Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,5,,,,
2,up,Rosa Linn,SNAP,2,1,11,,,,
3,up,Lewis Capaldi,Forget Me,3,1,8,,,,
4,up,Coma_Cose,Chiamami,4,4,4,,,,
5,up,Imagine Dragons,Sharks,5,1,19,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,155,,,,
7,up,Carl Brave & Noemi,HULA-HOOP,9,1,19,,,,
8,up,Mario Valenti,Pareidolia,13,8,2,,,,
9,up,Imagine Dragons,Bad Liar,19,3,113,,,,
10,up,Inhaler,Love Will Get You There,20,10,3,,,,
11,up,Woodkid,Run Boy Run,30,11,18,,,,
12,up,Imagine Dragons,Bones,29,1,32,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,143,,,,
14,up,Red Hot Chili Peppers,Tippa My Tongue,18,14,7,,,,
15,-,Tom Odell,Best Day of My Life,-,15,1,,,,
16,-,Gossip,Heavy Cross,-,3,28,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,138,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),17,6,132,,,,
19,up,Colapesce & Dimartino,Musica leggerissima,71,1,78,,,,
20,up,Rosa Linn & Fargo,SNAP (Fargo Remix),45,20,8,,,,
21,up,Coldplay,Hymn for the Weekend,23,6,130,,,,
22,down,Coldplay,Viva La Vida,6,1,120,,,,
23,-,YUNGBLUD,Tissues,-,5,3,,,,
24,-,Malecherifarei,Vertigine,-,24,1,,,,
25,up,Imagine Dragons,Believer,62,2,149,,,,
26,down,コールドプレイ,パラダイス,21,5,144,,,,
27,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,27,5,,,,
28,up,Coldplay,Yellow,28,7,79,,,,
29,-,Foo Fighters,Learn to Fly,-,14,25,,,,
30,down,Birdy,People Help the People,11,7,7,,,,
31,up,Muse,You Make Me Feel Like It’s Halloween,33,15,7,,,,
32,-,Coldplay,Sparks,-,32,1,,,,
33,-,The Killers,boy,-,28,6,,,,
34,down,The Smashing Pumpkins,Beguiled,16,9,6,,,,
35,-,Welshly Arms,Proud,-,35,1,,,,
36,-,I Cani,Il posto più freddo,-,36,1,,,,
37,down,イマジン・ドラゴンズ,Demons,12,2,150,,,,
38,-,Placebo,Shout,-,15,2,,,,
39,down,Of Monsters and Men,Little Talks,38,9,117,,,,
40,-,Jimmy Eat World,The Middle,-,40,1,,,,
41,-,Arctic Monkeys,R U Mine?,-,41,3,,,,
42,down,Coldplay,Adventure of a Lifetime,24,6,118,,,,
43,-,Hollow Coves,Coastline,-,11,30,,,,
44,down,Fun.,Some Nights,25,11,90,,,,
45,down,Lewis Capaldi,Someone You Loved,8,1,146,4,2019-10-06,4,2019-10-06
46,up,Calibro 35,Ancora Qui (feat. Elisa),49,46,2,,,,
47,up,Billie Eilish,bad guy,59,2,136,5,2019-10-06,5,2019-10-06
48,-,The xx,Intro,-,9,93,,,,
49,-,Placebo,Every You Every Me,-,49,1,,,,
50,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,50,1,,,,
51,-,イマジン・ドラゴンズ,It's Time,-,12,19,,,,
52,-,Fink,Looking Too Closely,-,25,4,,,,
53,-,Xavier Rudd,Follow the Sun,-,16,61,,,,
54,down,Radiohead,Creep,22,3,126,,,,
55,up,Modern Talking,Cheri Cheri Lady,61,19,16,,,,
56,-,Hoobastank,The Reason,-,8,42,,,,
57,-,The Clash,Should I Stay or Should I Go,-,27,37,,,,
58,-,Imagine Dragons,I Bet My Life,-,58,3,,,,
59,down,The Clash,London Calling,31,30,26,,,,
60,down,The Clash,Rock the Casbah,43,43,11,,,,
61,up,Arctic Monkeys,Body Paint,89,58,4,,,,
62,-,All About Eve,Flowers In Our Hair,-,62,1,,,,
63,-,Danielle,Domenica,-,63,1,,,,
64,down,Glass Animals,Heat Waves,15,1,68,75,2021-02-28,71,2021-03-07
65,-,Modern Talking,Brother Louie,-,29,22,,,,
66,-,Anica,Singing with the Wolves,-,66,1,,,,
67,-,Ramones,Blitzkrieg Bop,-,30,6,,,,
68,-,KALEO,Hot Blood,-,68,1,,,,
69,-,MARTELLI,Bello bello,-,1,33,,,,
70,-,Dropkick Murphys,Talking Jukebox,-,70,1,,,,
71,-,ALDA,Strega comanda colore,-,71,1,,,,
72,-,Master Peace,Country Life,-,72,1,,,,
73,down,The 1975,I'm In Love With You,70,27,5,,,,
74,-,American Werewolves,The Stand,-,74,1,,,,
75,-,RHODES,The Love I Give,-,64,1,,,,
76,-,Ramones,Blitzkrieg Bop,-,30,4,,,,
77,-,LESANE,COLD BEER,-,77,1,,,,
78,-,Wet Leg,Wet Dream,-,44,1,,,,
79,-,Dejawood,Uroboro,-,79,1,,,,
80,-,Imagine Dragons,Wrecked,-,1,38,,,,
81,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,81,1,,,,
82,-,Taylor Acorn,Wishing You Hell,-,82,1,,,,
83,-,Atta Boy,Crab Park,-,83,1,,,,
84,-,Tom Odell,Smiling All the Way Back Home,-,84,1,,,,
85,-,Westerman,Idol; RE-run,-,85,1,,,,
86,-,Black Space Riders,Crawling (Down With Everything),-,86,1,,,,
87,-,Tom Odell,Sad Anymore,-,87,1,,,,
88,-,Vex Ruffin,Mabuhay Boy,-,88,1,,,,
89,-,The Afghan Whigs,Jyja,-,89,1,,,,
90,-,Diva Destruction,Heathcliff,-,90,1,,,,
91,-,Endway,With a Little Help from My Friends,-,91,1,,,,
92,-,We Are Action,Chicago Fire,-,92,1,,,,
93,-,Priscilla Marvel,Venerdì,-,93,1,,,,
94,-,Tom Odell,Monday,-,94,1,,,,
95,-,Talk to Her,Truth,-,95,1,,,,
96,down,Coldplay,Magic,26,10,112,,,,
97,-,Tom Odell,Enemy,-,97,1,,,,
98,down,Tones and I,Dance Monkey,27,1,150,6,2019-10-06,1,2019-11-10
99,down,Coldplay,Fix You,36,1,145,,,,
100,-,Tom Odell,Give a Fuck,-,100,1,,,,
