Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,3,3,0,71,2019-10-06,65,2019-10-27
4,up,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Birds (feat. Elisa),6,5,0,,,,
6,up,Liam Gallagher,One of Us,7,6,0,,,,
7,up,Billie Eilish,all the good girls go to hell,8,7,0,96,2019-12-22,96,2019-12-22
8,up,Imagine Dragons,Bad Liar,9,3,0,,,,
9,up,Dominic Fike,3 Nights,11,9,0,,,,
10,up,Imagine Dragons,Believer,41,2,0,,,,
11,up,Coldplay,A Sky Full of Stars,25,1,0,,,,
12,down,Gazzelle,Settembre,5,5,0,,,,
13,up,Imagine Dragons,Next to Me,14,4,0,,,,
14,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),21,14,0,,,,
15,up,Mumford & Sons,Woman,16,14,0,,,,
16,down,Cigarettes After Sex,Heavenly,13,13,0,,,,
17,down,Imagine Dragons,Birds,10,10,0,85,2019-10-13,85,2019-10-13
18,up,Coldplay,Fix You,29,1,0,,,,
19,down,Billie Eilish & Justin Bieber,bad guy,12,12,0,,,,
20,down,Billie Eilish,when the party's over,15,9,0,99,2019-12-29,27,2020-02-02
21,up,My Sun and Stars,Change the World,34,21,0,,,,
22,down,Bishop Briggs,River,20,20,0,,,,
23,up,Nirvana,Smells Like Teen Spirit,27,6,0,,,,
24,-,Cigarettes After Sex,Falling in Love,-,18,0,,,,
25,up,Imagine Dragons,Whatever It Takes,30,9,0,,,,
26,up,Oasis,Wonderwall,32,18,0,,,,
27,down,イマジン・ドラゴンズ,Demons,19,2,0,,,,
28,up,Panic! At the Disco,High Hopes,82,9,0,,,,
29,down,Rag'n'Bone Man,Human,28,7,0,,,,
30,-,Nick Cave & The Bad Seeds,Waiting for You,-,30,0,,,,
31,-,Coldplay,The Scientist,-,8,0,,,,
32,-,YUNGBLUD,original me (feat. Dan Reynolds),-,32,0,,,,
33,up,LINKIN PARK,In the End,59,13,0,,,,
34,-,Oasis,Don't Look Back In Anger,-,11,0,,,,
35,-,Red Hot Chili Peppers,Under the Bridge,-,30,0,,,,
36,-,Audioslave,Like a Stone,-,36,0,,,,
37,-,コールドプレイ,パラダイス,-,5,0,,,,
38,-,Green Day,"Fire, Ready, Aim",-,38,0,,,,
39,up,The xx,Intro,70,9,0,,,,
40,down,Imagine Dragons,Natural,17,10,0,,,,
41,down,Radiohead,Creep,39,3,0,,,,
42,-,Nick Cave & The Bad Seeds,Bright Horses,-,42,0,,,,
43,-,Nirvana,Come as You Are,-,12,0,,,,
44,up,twenty one pilots,Stressed Out,57,14,0,,,,
45,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",37,33,0,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,0,,,,
47,-,Jeff Buckley,Hallelujah,-,11,0,,,,
48,-,Green Day,Father of All...,-,34,0,,,,
49,up,Radiohead,Karma Police,51,14,0,,,,
50,-,KALEO,Way Down We Go,-,2,0,,,,
51,-,Muse,Starlight,-,31,0,,,,
52,-,A R I Z O N A,Problems,-,52,0,,,,
53,-,Red Hot Chili Peppers,Otherside,-,18,0,,,,
54,down,Green Day,American Idiot,49,49,0,,,,
55,-,LINKIN PARK,Somewhere I Belong,-,55,0,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),66,6,0,,,,
57,down,AIELLO,C'È UN TEMPO,33,29,0,,,,
58,-,LINKIN PARK,Crawling (One More Light Live),-,33,0,,,,
59,-,Kings of Leon,Closer,-,59,0,,,,
60,down,LINKIN PARK,Numb,43,18,0,,,,
61,-,Coldplay,Hymn for the Weekend,-,6,0,,,,
62,down,The Clash,Should I Stay or Should I Go,58,27,0,,,,
63,-,Lana Del Rey,Summertime Sadness,-,18,0,,,,
64,up,Muse,Madness,71,19,0,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,33,0,,,,
66,-,Hoobastank,The Reason,-,8,0,,,,
67,-,Red Hot Chili Peppers,Californication,-,40,0,,,,
68,up,Imagine Dragons,Thunder,96,20,0,,,,
69,down,Billie Eilish,ocean eyes,44,10,0,67,2019-12-29,67,2019-12-29
70,-,Bon Iver,Skinny Love,-,70,0,,,,
71,-,The Killers,Human,-,23,0,,,,
72,-,Pomplamoose,Everybody Wants to Rule the World,-,72,0,,,,
73,-,Imagine Dragons,Walking the Wire,-,61,0,,,,
74,down,Liquido,Narcotic (Radio Edit),42,15,0,,,,
75,down,Edwyn Collins,A Girl Like You,38,19,0,,,,
76,-,Muse,Uprising,-,11,0,,,,
77,-,Billie Eilish,bury a friend,-,1,0,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,23,0,,,,
79,-,Agnes Obel,Riverside,-,10,0,,,,
80,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,0,,,,
81,-,Halsey,Nightmare,-,81,0,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,18,0,,,,
83,down,Billie Eilish,i love you,46,10,0,,,,
84,down,The White Stripes,Seven Nation Army,74,21,0,,,,
85,down,AWOLNATION,Sail,60,14,0,,,,
86,-,BAD CHILD,Bad Child (MUNYA Remix),-,86,0,,,,
87,-,Coldplay,Trouble,-,18,0,,,,
88,-,Nick Mulvey,Fever To the Form,-,37,0,,,,
89,-,twenty one pilots,Heathens,-,32,0,,,,
90,down,Coldplay,Yellow,48,7,0,,,,
91,-,Gorillaz,Clint Eastwood,-,36,0,,,,
92,-,Bloxx,Go Out With You,-,92,0,,,,
93,-,Foals,Black Bull,-,93,0,,,,
94,down,Green Day,Basket Case,31,8,0,,,,
95,down,Coma_Cose,MANCARSI,22,14,0,,,,
96,-,Modern Talking,"You're My Heart, You're My Soul",-,19,0,,,,
97,-,Sights & Sounds,Caught Up (feat. Nicole Dollanganger),-,97,0,,,,
98,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,6,0,,,,
99,-,Rag'n'Bone Man,Skin,-,77,0,,,,
100,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,100,0,,,,
