Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Imagine Dragons,Wrecked,2,1,20,,,,
3,up,Placebo,Beautiful James,15,3,9,,,,
4,-,Avril Lavigne,Bite Me,-,4,1,,,,
5,down,Glass Animals,Heat Waves,3,1,20,75,2021-02-28,71,2021-03-07
6,up,Lewis Capaldi,Before You Go,17,1,99,45,2019-11-24,10,2020-08-30
7,up,LP,Angels,13,4,6,,,,
8,up,Coldplay,A Sky Full of Stars,14,1,106,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,28,9,3,,,,
10,down,Colapesce & Dimartino,Musica leggerissima,5,1,37,,,,
11,up,Lorde,Team,65,2,16,,,,
12,-,Placebo,Surrounded By Spies,-,12,1,,,,
13,down,Imagine Dragons,Lonely,4,4,8,,,,
14,down,イマジン・ドラゴンズ,Demons,9,2,103,,,,
15,-,Francesco Bianconi,Certi uomini,-,14,4,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,95,,,,
17,down,Coldplay,Higher Power,6,1,28,46,2021-05-16,46,2021-05-16
18,up,Billie Eilish,No Time To Die,19,1,49,78,2020-02-16,7,2020-02-23
19,down,Mary Lou,Autumn Comes,7,4,5,,,,
20,up,Coldplay,Viva La Vida,22,1,72,,,,
21,-,Benjamin Clementine,Nemesis,-,21,1,,,,
22,up,Tones and I,Dance Monkey,26,1,105,6,2019-10-06,1,2019-11-10
23,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,92,,,,
24,down,Imagine Dragons,Believer,12,2,104,,,,
25,-,Lana Del Rey,The greatest,-,25,1,,,,
26,-,Avril Lavigne,Bite Me,-,26,1,,,,
27,down,コールドプレイ,パラダイス,10,5,96,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),35,4,93,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),30,6,86,,,,
30,up,KALEO,Way Down We Go,77,2,76,,,,
31,down,Imagine Dragons,Next to Me,27,4,69,,,,
32,down,Rag'n'Bone Man,Human,23,7,94,,,,
33,up,Malia J,Smells Like Teen Spirit,54,8,8,,,,
34,up,Green Day,Holy Toledo!,38,34,2,,,,
35,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),11,4,24,,,,
36,down,Coldplay,Hymn for the Weekend,29,6,82,,,,
37,-,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),-,28,3,,,,
38,down,Coldplay,Fix You,20,1,96,,,,
39,-,Yola,Starlight,-,8,16,,,,
40,-,Viagra Boys,Sports,-,40,1,,,,
41,-,Coldplay,The Scientist,-,8,60,,,,
42,up,Coldplay,Yellow,89,7,55,,,,
43,up,Coldplay X Selena Gomez,Let Somebody Go,50,3,5,,,,
44,-,Dave Gahan & Soulsavers,Shut Me Down,-,44,1,,,,
45,up,Imagine Dragons,Natural,51,10,58,,,,
46,-,Jeff Buckley,Hallelujah,-,11,50,,,,
47,up,Billie Eilish,Happier Than Ever,57,7,16,,,,
48,up,Radiohead,Creep,49,3,93,,,,
49,up,Молчат Дома,Судно (Борис Рыжий),66,20,3,,,,
50,-,Dave Gahan & Soulsavers,Always On My Mind,-,44,1,,,,
51,-,Dave Gahan & Soulsavers,Not Dark Yet,-,51,1,,,,
52,-,Modern Talking,Cheri Cheri Lady,-,19,10,,,,
53,-,Gorillaz,Feel Good Inc.,-,29,18,,,,
54,-,Damien Jurado,Everything Trying,-,54,1,,,,
55,-,My Chemical Romance,Welcome to the Black Parade,-,31,3,,,,
56,down,Machine Gun Kelly,papercuts,18,10,13,,,,
57,up,Imagine Dragons,Bad Liar,60,3,81,,,,
58,-,SYML,I Wanted to Leave,-,58,3,,,,
59,-,Oscar Anton,ophelie,-,4,14,,,,
60,-,My Bloody Valentine,I Can See It (But I Can’t Feel It),-,60,1,,,,
61,-,The Wedding Present,I’m Not Always So Stupid,-,61,1,,,,
62,up,Inhaler,My Honest Face,92,32,2,,,,
63,up,Blur,Song 2,63,23,27,,,,
64,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,25,,,,
65,-,Hoodoo Gurus,(Let's All) Turn On (Remaster 2005),-,65,1,,,,
66,down,Imagine Dragons,Whatever It Takes,64,9,72,,,,
67,-,dolcedormire,uroboro,-,67,1,,,,
68,down,イマジン・ドラゴンズ,On Top of the World,41,17,32,,,,
69,-,alt-J,Get Better,-,69,1,,,,
70,-,Beach House,Once Twice Melody,-,70,1,,,,
71,down,Vance Joy,Riptide,24,10,46,,,,
72,-,ROMES,Brokenasyou.,-,72,1,,,,
73,-,Camel Power Club,Fisher,-,73,1,,,,
74,down,Capital Cities,Safe and Sound,69,31,8,,,,
75,-,Webbed Wing,Years,-,75,1,,,,
76,-,Lana Del Rey,Arcadia,-,22,3,,,,
77,-,Twin Atlantic,Get Famous,-,77,1,,,,
78,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,58,2,,,,
79,-,Ketama126,Piccolo Kety,-,79,1,,,,
80,-,Houndmouth,Miracle Mile,-,80,1,,,,
81,-,Ketama126,Triste (feat. Franco126),-,81,1,,,,
82,-,Pylon,Cool,-,82,1,,,,
83,-,Damon Albarn,Darkness To Light,-,83,1,,,,
84,-,Posh,Running Up That Hill,-,84,1,,,,
85,-,The Cleaners From Venus,No Go (For Louis Macneice),-,85,1,,,,
86,-,Shadow Puppet Theatre,John Doe,-,86,1,,,,
87,down,Of Monsters and Men,Little Talks,31,9,72,,,,
88,down,Milky Chance,Stolen Dance,37,13,43,,,,
89,down,The Killers,Human,82,23,22,,,,
90,down,Surf Curse,Freaks,58,31,10,,,,
91,down,Muse,Uprising,83,11,30,,,,
92,-,Dave Gahan & Soulsavers,Metal Heart,-,20,4,,,,
93,-,twenty one pilots,Ride,-,22,5,,,,
94,-,Tears for Fears,The Tipping Point,-,7,3,,,,
95,-,Xavier Rudd,Follow the Sun,-,16,44,,,,
96,down,Billie Eilish,bad guy,39,2,99,5,2019-10-06,5,2019-10-06
97,down,Coldplay,Adventure of a Lifetime,25,6,73,,,,
98,down,Imagine Dragons,Believer (Kaskade Remix),44,32,19,,,,
99,down,Coldplay,Magic,32,10,69,,,,
100,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,100,1,,,,
