Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,10,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,3,1,27,,,,
3,-,Duran Duran,ANNIVERSARY,-,3,1,,,,
4,up,Oscar Anton,ophelie,7,4,7,,,,
5,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,6,2,10,,,,
6,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),5,4,14,,,,
7,down,Coldplay,Higher Power,2,1,18,46,2021-05-16,46,2021-05-16
8,up,Coldplay,Viva La Vida,27,1,62,,,,
9,up,Yola,Starlight,26,8,7,,,,
10,down,Twin Cabins,Swing Lynn,4,4,6,,,,
11,up,Lewis Capaldi,Someone You Loved,15,1,96,4,2019-10-06,4,2019-10-06
12,up,Coma_Cose,Fiamme negli occhi,20,1,27,,,,
13,down,Imagine Dragons,Believer,9,2,94,,,,
14,down,Billie Eilish,Happier Than Ever,11,7,6,,,,
15,-,Duran Duran,ANNIVERSARY (Edit),-,15,1,,,,
16,up,コールドプレイ,パラダイス,22,5,87,,,,
17,up,Halsey,"I am not a woman, I'm a god",32,17,2,,,,
18,-,Imagine Dragons,My Life,-,14,1,,,,
19,down,Imagine Dragons,Follow You,12,2,26,,,,
20,-,Glass Animals,Heat Waves,-,1,10,75,2021-02-28,71,2021-03-07
21,down,Coldplay,A Sky Full of Stars,10,1,96,,,,
22,up,Lewis Capaldi,Before You Go,34,1,90,45,2019-11-24,10,2020-08-30
23,-,Jeff Buckley,Hallelujah,-,11,45,,,,
24,up,The xx,Intro,49,9,61,,,,
25,up,YUNGBLUD,fleabag,48,25,3,,,,
26,down,Vance Joy,Riptide,19,10,38,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,2,84,,,,
28,up,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),79,13,5,,,,
29,up,Xavier Rudd,Follow the Sun,35,16,39,,,,
30,down,Machine Gun Kelly,papercuts,24,10,4,,,,
31,up,Surf Curse,Freaks,97,31,7,,,,
32,-,Radiohead,Creep,-,3,83,,,,
33,up,Coldplay,Yellow,55,7,48,,,,
34,down,The White Stripes,Seven Nation Army,28,2,33,,,,
35,up,London Grammar,How Does It Feel,57,4,23,,,,
36,-,KALEO,Way Down We Go,-,2,69,,,,
37,down,Dirty Heads,Vacation,8,5,28,,,,
38,-,Gazzelle,Settembre,-,5,5,,,,
39,down,Lorde,Mood Ring,23,14,3,,,,
40,-,Badflower,Family,-,29,5,,,,
41,-,CHVRCHES,Asking for a Friend,-,41,1,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,85,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),17,4,85,,,,
44,-,Sleeping At Last,You Are Enough,-,44,1,,,,
45,-,Venerus & Mace,Brazil,-,27,1,,,,
46,-,Imagine Dragons,One Day,-,46,1,,,,
47,down,Tones and I,Dance Monkey,36,1,96,6,2019-10-06,1,2019-11-10
48,up,Green Day,21 Guns,87,12,17,,,,
49,down,Coldplay,Hymn for the Weekend,38,6,72,,,,
50,up,Coldplay,The Scientist,60,8,56,,,,
51,down,Coldplay,Adventure of a Lifetime,40,6,64,,,,
52,-,Muse,Time Is Running Out,-,31,10,,,,
53,up,Imagine Dragons,Bad Liar,54,3,78,,,,
54,-,Imagine Dragons,Next to Me,-,4,64,,,,
55,-,Lana Del Rey,Summertime Sadness,-,18,22,,,,
56,-,Green Day,Wake Me Up When September Ends,-,13,10,,,,
57,down,Coldplay,Magic,43,10,61,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,16,,,,
59,up,Billie Eilish,bad guy,100,2,94,5,2019-10-06,5,2019-10-06
60,down,Coldplay,Everglow,56,18,9,,,,
61,down,Lorde,Solar Power,16,7,13,,,,
62,down,Coldplay,Fix You,29,1,86,,,,
63,-,Blur,Song 2,-,23,23,,,,
64,-,Lewis Capaldi,Before You Go (Orchestral),-,64,2,,,,
65,-,Billie Eilish,ocean eyes,-,10,43,67,2019-12-29,67,2019-12-29
66,-,BANNERS,Someone To You,-,5,46,,,,
67,-,Liily,Early Bopper,-,67,1,,,,
68,-,Halsey,Ya'aburnee,-,68,1,,,,
69,down,Coma_Cose,La canzone dei Lupi,58,6,20,,,,
70,down,Dotan,Numb,67,2,61,,,,
71,-,Mouse Rat,Catch Your Dream (feat. Duke Silver),-,71,1,,,,
72,down,Hollow Coves,Coastline,13,11,13,,,,
73,-,Modern Talking,Brother Louie,-,29,11,,,,
74,-,Duran Duran,MORE JOY (feat. CHAI),-,19,4,,,,
75,-,Gorillaz,Feel Good Inc.,-,29,17,,,,
76,-,Green Day,Pollyanna,-,12,7,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),25,6,76,,,,
78,-,Unloved,Strange Effect (feat. Raven Violet),-,34,1,,,,
79,-,KALEO,Vor í Vaglaskógi,-,79,1,,,,
80,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,80,1,,,,
81,-,James Blake,Life Is Not The Same,-,81,1,,,,
82,-,AmaLee,"Colors (From ""Code Geass"")",-,82,1,,,,
83,-,hap,Weight off (feat. BadBadNotGood) [Badbadnotgood Remix],-,83,1,,,,
84,-,Rhye,Open (MK Remix),-,84,1,,,,
85,-,Billie Eilish,NDA,-,9,8,,,,
86,-,Liz Phair,"6'1"" (Remastered)",-,86,1,,,,
87,down,Rag'n'Bone Man,Human,18,7,84,,,,
88,-,R.Y.F.,Cassandra,-,88,1,,,,
89,-,Billie Eilish,Happier Than Ever (Edit),-,89,1,,,,
90,-,Altin Gün,Kısasa Kısas,-,90,1,,,,
91,-,Diamante & Breaking Benjamin,Iris,-,91,1,,,,
92,down,イマジン・ドラゴンズ,Demons,31,2,93,,,,
93,-,Coma_Cose,Golgota,-,67,1,,,,
94,-,Greenhouse,Chysis,-,94,1,,,,
95,-,Imagine Dragons,It's Ok,-,95,1,,,,
96,down,Of Monsters and Men,Little Talks,37,9,63,,,,
97,-,Karo,Malibu (Acoustic),-,97,1,,,,
98,-,Coma_Cose,Cannibalismo,-,71,1,,,,
99,-,Sub Urban,Cirque,-,99,1,,,,
100,-,The Avalanches,Stay Another Season,-,100,1,,,,
