Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,3,1,9,,,,
2,up,Coldplay,Higher Power,2,1,17,46,2021-05-16,46,2021-05-16
3,down,Colapesce & Dimartino,Musica leggerissima,1,1,26,,,,
4,up,Twin Cabins,Swing Lynn,9,4,5,,,,
5,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),4,4,13,,,,
6,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,6,2,9,,,,
7,down,Oscar Anton,ophelie,5,4,6,,,,
8,up,Dirty Heads,Vacation,8,5,27,,,,
9,down,Imagine Dragons,Believer,7,2,93,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,95,,,,
11,up,Billie Eilish,Happier Than Ever,11,7,5,,,,
12,up,Imagine Dragons,Follow You,23,2,25,,,,
13,up,Hollow Coves,Coastline,17,11,12,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,84,,,,
15,down,Lewis Capaldi,Someone You Loved,12,1,95,4,2019-10-06,4,2019-10-06
16,up,Lorde,Solar Power,16,7,12,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,84,,,,
18,up,Rag'n'Bone Man,Human,48,7,83,,,,
19,down,Vance Joy,Riptide,14,10,37,,,,
20,down,Coma_Cose,Fiamme negli occhi,15,1,26,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,2,83,,,,
22,up,コールドプレイ,パラダイス,25,5,86,,,,
23,up,Lorde,Mood Ring,31,14,2,,,,
24,up,Machine Gun Kelly,papercuts,27,10,3,,,,
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,75,,,,
26,down,Yola,Starlight,20,8,6,,,,
27,down,Coldplay,Viva La Vida,13,1,61,,,,
28,up,The White Stripes,Seven Nation Army,70,2,32,,,,
29,down,Coldplay,Fix You,19,1,85,,,,
30,up,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,47,10,12,,,,
31,down,イマジン・ドラゴンズ,Demons,28,2,92,,,,
32,-,Halsey,"I am not a woman, I'm a god",-,17,1,,,,
33,up,Lorde,The Path,94,33,2,,,,
34,up,Lewis Capaldi,Before You Go,67,1,89,45,2019-11-24,10,2020-08-30
35,down,Xavier Rudd,Follow the Sun,34,16,38,,,,
36,down,Tones and I,Dance Monkey,21,1,95,6,2019-10-06,1,2019-11-10
37,up,Of Monsters and Men,Little Talks,97,9,62,,,,
38,down,Coldplay,Hymn for the Weekend,22,6,71,,,,
39,down,Dirty Heads,Vacation (feat. Train),18,18,3,,,,
40,up,Coldplay,Adventure of a Lifetime,93,6,63,,,,
41,down,Nightbirde,It's OK (Live Maple House Sessions),37,15,5,,,,
42,up,Fun.,Some Nights,96,11,46,,,,
43,down,Coldplay,Magic,29,10,60,,,,
44,-,Muse,Madness,-,19,17,,,,
45,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,9,12,,,,
46,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,8,,,,
47,-,The Clash,London Calling,-,30,20,,,,
48,up,YUNGBLUD,fleabag,51,25,2,,,,
49,-,The xx,Intro,-,9,60,,,,
50,down,Milky Chance,Stolen Dance,49,13,39,,,,
51,up,Bastille,Thelma + Louise,78,51,2,,,,
52,up,The Cure,Lullaby (Remix),54,18,24,,,,
53,-,Malia J,Shout,-,53,1,,,,
54,-,Imagine Dragons,Bad Liar,-,3,77,,,,
55,up,Coldplay,Yellow,73,7,47,,,,
56,-,Coldplay,Everglow,-,18,8,,,,
57,up,London Grammar,How Does It Feel,91,4,22,,,,
58,-,Coma_Cose,La canzone dei Lupi,-,6,19,,,,
59,down,Hoobastank,The Reason,30,8,30,,,,
60,-,Coldplay,The Scientist,-,8,55,,,,
61,-,Chumbawamba,Tubthumping,-,27,5,,,,
62,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,7,1,,,,
63,-,FREEZ,Heads,-,63,1,,,,
64,-,Nirvana,All Apologies,-,64,1,,,,
65,-,Good Riddance,Trophy,-,65,1,,,,
66,-,Cigarettes After Sex,Apocalypse,-,27,17,,,,
67,-,Dotan,Numb,-,2,60,,,,
68,-,Giuliano Palma & The Bluebeaters,L'appuntamento,-,68,1,,,,
69,-,Kasabian,Goodbye Kiss,-,13,43,,,,
70,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),38,4,19,,,,
71,-,Bastille,Pompeii (Kat Krazy Remix),-,17,1,,,,
72,-,Seán Grant & The WolfGang,Light Closes Eyes,-,72,1,,,,
73,-,Saint Motel,My Type,-,14,20,,,,
74,-,Shyar Kiki,My Heart Will Go On Piano,-,74,1,,,,
75,-,Lorde,Secrets from a Girl (Who's Seen it All),-,29,1,,,,
76,-,Jay-Jay Johanson,Bury the Hatchet,-,76,1,,,,
77,-,Dave Days,All My Life,-,77,1,,,,
78,-,Empire of the Sun,Alive,-,22,14,,,,
79,down,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),33,13,4,,,,
80,-,Richard Ashcroft,Keys to the World,-,80,1,,,,
81,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,81,1,,,,
82,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,82,1,,,,
83,down,twenty one pilots,Stressed Out,50,14,40,,,,
84,-,New York Dolls,Vietnamese Baby,-,84,1,,,,
85,-,The Strumbellas,Greatest Enemy (Acoustic),-,85,1,,,,
86,-,Jessie Murph,When I'm Not Around,-,86,1,,,,
87,-,Green Day,21 Guns,-,12,16,,,,
88,-,Bloc Party,"Blue Light (Engineer ""Anti-Gravity"" Mix)",-,88,1,,,,
89,-,Malia J,Cruel Summer,-,89,1,,,,
90,-,Mr. Airplane Man,Commit a Crime,-,90,1,,,,
91,-,The Presidents of the United States of America,Lump,-,91,1,,,,
92,-,Coldplay,Up&Up,-,11,22,,,,
93,-,Oscar Anton,More,-,93,1,,,,
94,-,Muse,Uprising,-,11,26,,,,
95,-,Capital Cities,Safe and Sound,-,31,6,,,,
96,-,Rope Sect,Handsome Youth,-,96,1,,,,
97,down,Surf Curse,Freaks,36,31,6,,,,
98,-,Bastille,Pompeii,-,19,16,,,,
99,-,Muse,Neutron Star Collision (Love is Forever),-,17,7,,,,
100,down,Billie Eilish,bad guy,66,2,93,5,2019-10-06,5,2019-10-06
