Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,6,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,6,,,,
3,up,Imagine Dragons,Follow You,3,2,5,,,,
4,up,London Grammar,How Does It Feel,7,4,4,,,,
5,down,Gloria,Centomila favole,4,2,10,,,,
6,down,AIELLO,ORA,5,3,6,,,,
7,up,LP,How Low Can You Go,11,2,17,,,,
8,up,Oscar Anton,bye bye,10,1,18,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,2,63,,,,
10,up,Coldplay,Viva La Vida,12,1,41,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,75,4,2019-10-06,4,2019-10-06
12,up,Tones and I,Dance Monkey,14,1,75,6,2019-10-06,1,2019-11-10
13,up,KALEO,Way Down We Go,13,2,52,,,,
14,up,Dirty Heads,Vacation,22,5,7,,,,
15,up,Coldplay,A Sky Full of Stars,19,1,75,,,,
16,up,Imagine Dragons,Believer,18,2,73,,,,
17,-,twenty one pilots,Shy Away,-,17,1,,,,
18,up,Nirvana,Smells Like Teen Spirit,44,6,65,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,66,,,,
20,down,イマジン・ドラゴンズ,Demons,15,2,72,,,,
21,up,コールドプレイ,パラダイス,30,5,69,,,,
22,up,The xx,Intro,28,9,44,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,65,,,,
24,down,Billie Eilish,bad guy,9,2,75,5,2019-10-06,5,2019-10-06
25,up,Coldplay,Fix You,42,1,71,,,,
26,up,Lord Huron,Mine Forever,99,11,2,,,,
27,up,Two Feet,Go F**k Yourself,87,20,9,,,,
28,-,Nirvana,Come as You Are,-,12,23,,,,
29,down,AIELLO,VIENIMI (a ballare),6,1,37,,,,
30,down,コールドプレイ,Flags,29,1,16,,,,
31,down,Imagine Dragons,Whatever It Takes,26,9,53,,,,
32,-,YUNGBLUD,mars,-,32,3,,,,
33,down,London Grammar,How Does It Feel (Paul Woolford Remix),25,11,2,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),24,6,63,,,,
35,up,Coldplay,Magic,100,10,51,,,,
36,down,Rag'n'Bone Man,Human,23,7,66,,,,
37,up,Coma_Cose,MANCARSI,39,14,20,,,,
38,down,Coldplay,Hymn for the Weekend,37,6,60,,,,
39,down,Coldplay,Adventure of a Lifetime,38,6,48,,,,
40,up,Fun.,Some Nights,97,11,37,,,,
41,-,Marco Guazzone,Ti vedo attraverso,-,41,1,,,,
42,-,Coldplay,Up&Up,-,11,20,,,,
43,-,Billie Myers,Kiss the Rain,-,27,8,,,,
44,-,Imagine Dragons,Natural,-,10,48,,,,
45,down,Radiohead,Creep,43,3,67,,,,
46,-,The Black Keys,Little Black Submarines,-,46,2,,,,
47,-,Darren Criss,f*kn around,-,47,1,,,,
48,-,twenty one pilots,Stressed Out,-,14,35,,,,
49,up,Two Feet,Love Is a Bitch,89,49,5,,,,
50,down,Coldplay,Yellow,35,7,39,,,,
51,-,Balthazar,On a Roll,-,51,1,,,,
52,-,Billie Eilish,Therefore I Am,-,1,21,97,2020-11-15,4,2020-11-22
53,-,KAWALA,Chasing/Wasting Time,-,33,2,,,,
54,up,Lana Del Rey,Chemtrails Over the Country Club,95,3,6,,,,
55,-,Barns Courtney,Fire,-,55,4,,,,
56,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,1,,,,
57,-,Young the Giant,Mirrorball,-,57,1,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,30,8,,,,
59,-,XXXHXAILO,F33LING$ Bonus Track,-,59,1,,,,
60,down,Joan Osborne,One of Us,50,40,11,,,,
61,-,Joe Strummer & The Mescaleros,Redemption Song,-,33,2,,,,
62,-,Ricky Desktop & kim dracula,The Bard's Last Note,-,62,1,,,,
63,down,Lewis Capaldi,Before You Go,21,1,73,45,2019-11-24,10,2020-08-30
64,-,Ether Bunny,Bunny Jump,-,64,1,,,,
65,-,Muse,Uprising,-,11,22,,,,
66,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,66,1,,,,
67,-,Imagine Dragons,Believer (Kaskade Remix),-,32,11,,,,
68,-,Gazzelle,Una canzone che non so,-,7,20,,,,
69,-,BaianaSystem,Lucro (Descomprimindo),-,69,1,,,,
70,-,The Clash,I Fought the Law,-,70,2,,,,
71,-,Andrea Laszlo De Simone,Vivo,-,2,10,,,,
72,-,The Calling,Our Lives,-,72,1,,,,
73,-,IAMX,Happiness,-,73,1,,,,
74,-,Kasabian,L.S.F.,-,74,1,,,,
75,down,Modern Talking,Brother Louie,72,29,7,,,,
76,-,347aidan,Dancing in My Room,-,11,15,,,,
77,down,Billie Eilish,when the party's over,27,9,48,99,2019-12-29,27,2020-02-02
78,-,Jeff Buckley,Hallelujah,-,11,37,,,,
79,-,the ATLANTIS,Blossom,-,79,1,,,,
80,up,Of Monsters and Men,Little Talks,90,9,43,,,,
81,-,Woodkid,Run Boy Run,-,11,9,,,,
82,-,Bianca Atzei,John Travolta (feat. Legno),-,15,7,,,,
83,-,Hollow Coves,Coastline,-,11,1,,,,
84,-,The Pink Stones,Let's Sit Down,-,84,1,,,,
85,-,Working Men's Club,X,-,85,1,,,,
86,-,AWOLNATION,Sail,-,14,18,,,,
87,-,イマジン・ドラゴンズ,On Top of the World,-,17,21,,,,
88,-,The Pink Stones,Barroom Blues,-,88,1,,,,
89,-,phem,congratulations,-,89,1,,,,
90,-,Smash Mouth,I'm a Believer,-,49,4,,,,
91,-,The White Stripes,Seven Nation Army,-,2,15,,,,
92,-,Fiction Parc,The Mechanical Moon (Tchad Blake Remix),-,92,1,,,,
93,-,Colapesce & Dimartino,Il prossimo semestre,-,93,1,,,,
94,-,Mother May I,Meet You There,-,94,1,,,,
95,-,Post-Party,Wasting Time,-,95,1,,,,
96,-,Lana Del Rey,Summertime Sadness,-,18,18,,,,
97,-,Edwyn Collins,A Girl Like You,-,19,5,,,,
98,-,Yr Poetry,"Porthmadog, Dog",-,98,1,,,,
99,-,Hoobastank,The Reason,-,8,20,,,,
100,-,PJ Harvey,Dear Darkness,-,100,1,,,,
