Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,1,1,4,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,233,,,,
3,up,Coldplay,Viva La Vida,7,1,198,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,222,4,2019-10-06,4,2019-10-06
5,up,Unknown,What Was I Made For?,5,1,40,,,,
6,up,Nirvana,Smells Like Teen Spirit,8,6,130,,,,
7,-,Bloom & Giusy Ferreri,È LA VERITÀ,-,7,1,,,,
8,up,Calcutta,Controtempo,21,8,13,,,,
9,up,Coldplay,Fix You,10,1,214,,,,
10,down,Djo,End of Beginning,4,2,9,,,,
11,up,イマジン・ドラゴンズ,Demons,16,2,199,,,,
12,up,Coldplay,Adventure of a Lifetime,20,6,196,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,216,,,,
14,up,twenty one pilots,Stressed Out,29,14,136,,,,
15,up,Calcutta,2minuti,55,1,28,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),17,6,206,,,,
17,up,Coldplay,Hymn for the Weekend,19,6,208,,,,
18,up,Coldplay,Magic,24,10,189,,,,
19,-,Pet Shop Boys,New London boy,-,19,1,,,,
20,-,Modern Talking,Cheri Cheri Lady,-,19,40,,,,
21,up,Fun.,Some Nights,26,11,155,,,,
22,up,Tones and I,Dance Monkey,27,1,226,6,2019-10-06,1,2019-11-10
23,up,Saint Motel,My Type,28,14,117,,,,
24,up,Green Day,21 Guns,30,12,94,,,,
25,up,Coldplay,Up&Up,89,11,104,,,,
26,up,Young the Giant,Cough Syrup,94,16,67,,,,
27,up,Muse,Neutron Star Collision (Love is Forever),99,17,62,,,,
28,down,LINKIN PARK,Friendly Fire,13,1,8,,,,
29,-,Imagine Dragons,Bad Liar,-,3,179,,,,
30,down,Imagine Dragons,Believer,11,2,209,,,,
31,down,Radiohead,Creep,6,3,189,,,,
32,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],56,3,13,,,,
33,-,Billie Eilish,bad guy,-,2,189,5,2019-10-06,5,2019-10-06
34,-,Calcutta,Giro con te,-,1,19,,,,
35,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,35,1,,,,
36,-,Iosonouncane,VIUDAS,-,36,1,,,,
37,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,37,3,,,,
38,-,Gossip,Heavy Cross,-,3,65,,,,
39,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,55,,,,
40,-,"Close Listen, Vale LP & Zollo",Temporale,-,40,1,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,18,46,,,,
42,-,Vale LP,LO SO CHE LO SAI,-,42,1,,,,
43,-,Imagine Dragons,Next to Me,-,4,115,,,,
44,-,Squalo,INTER LA SECONDA STELLA È NERO BLU (IL CORO),-,44,1,,,,
45,-,Antonella Ruggiero & Roberto Colombo,U_._,-,45,1,,,,
46,down,Colapesce & Dimartino,Musica leggerissima,35,1,116,,,,
47,down,KALEO,Way Down We Go,31,2,117,,,,
48,down,Vance Joy,Riptide,37,10,75,,,,
49,-,Paraorchestra,Holes (feat. Nadine Shah) [with Brett Anderson & Charles Hazlewood] [with Brett Anderson & Charles Hazlewood],-,49,1,,,,
50,-,Modern Talking,Brother Louie,-,29,38,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,6,173,,,,
52,-,Lana Del Rey,Summertime Sadness,-,18,60,,,,
53,-,Claudio Salvador,Hold In My Hand,-,53,1,,,,
54,-,Snow Patrol,Chasing Cars,-,11,35,,,,
55,-,Vernous,Only the Light Knows,-,55,1,,,,
56,-,Calcutta,Tutti,-,3,23,,,,
57,-,Mitski,My Love Mine All Mine,-,10,13,,,,
58,-,d4vd,Feel It (From The Original Series “Invincible”),-,25,2,,,,
59,-,Imagine Dragons,Waves,-,2,26,,,,
60,-,Pet Shop Boys,Loneliness,-,48,3,,,,
61,-,Vasco Brondi,Incendio,-,61,1,,,,
62,-,I Hate My Village,Artiminime,-,62,1,,,,
63,-,Imagine Dragons,Bones,-,1,74,,,,
64,-,Delasi,Agbe Dzidzi,-,64,1,,,,
65,-,LINKIN PARK,"QWERTY (Live in Tokyo, 2006)",-,65,1,,,,
66,-,Good Neighbours,Home,-,66,1,,,,
67,-,The Warning,Hell You Call A Dream,-,56,2,,,,
68,down,Glass Animals,Creatures in Heaven,41,18,3,,,,
69,-,twenty one pilots,Backslide,-,69,1,,,,
70,-,Emanuele Barbati & L'Émancipation,Parigi,-,70,1,,,,
71,down,LA SAD & Pinguini Tattici Nucleari,MALEDETTA VITA,33,8,4,,,,
72,-,Banda Bassotti,Fischia Il Vento,-,72,1,,,,
73,-,Il Quadro di Troisi,La Verità,-,73,1,,,,
74,-,Yellow House,Trouble Always Finds Me,-,74,1,,,,
75,-,Return to Dust,Strangers,-,75,1,,,,
76,-,A Certain Ratio,Keep it Real,-,76,1,,,,
77,-,Devon Thompson,Straitjacket,-,77,1,,,,
78,-,Tom Vek,Nothing Bad,-,78,1,,,,
79,-,Blonded,When You Break,-,79,1,,,,
80,-,A Certain Ratio,All Comes Down to This,-,80,1,,,,
81,-,Hunter Oliveri,Novocain,-,81,1,,,,
82,-,Moody Moody,Feels Like This,-,82,1,,,,
83,-,Alan Montano,The Best Fans,-,83,1,,,,
84,-,Wolf & Chain,Not Giving Up,-,84,1,,,,
85,-,Empire Fall,Down In Flames,-,85,1,,,,
86,-,Alan Montano,ItsAlrightItsOk,-,86,1,,,,
87,-,Maxïmo Park,Favourite Songs,-,87,1,,,,
88,-,Radiant Baby,Accros au danger,-,88,1,,,,
89,-,Vendredi sur Mer,Déçue,-,89,1,,,,
90,-,CARR,Hot Dad,-,90,1,,,,
91,-,MILINA,Anyday,-,91,1,,,,
92,-,Sara Sloan,Rot My Teeth,-,92,1,,,,
93,-,A Country Western,How Far (feat. Winter),-,93,1,,,,
94,-,Work In TV,D.E.B.T,-,94,1,,,,
95,-,Arrow Minds,Siamese,-,95,1,,,,
96,-,Pet Shop Boys,The secret of happiness,-,96,1,,,,
97,-,St. Vincent,Violent Times,-,97,1,,,,
98,-,Pet Shop Boys,A new bohemia,-,98,1,,,,
99,-,Pet Shop Boys,Feel,-,99,1,,,,
100,-,Belfountain,Tell Me When It Rains,-,100,1,,,,
