Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,14,46,2021-05-16,46,2021-05-16
2,up,Colapesce & Dimartino,Musica leggerissima,4,1,23,,,,
3,down,Imagine Dragons,Wrecked,2,1,6,,,,
4,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,3,2,6,,,,
5,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),6,4,10,,,,
6,up,Dirty Heads,Vacation,7,5,24,,,,
7,up,Billie Eilish,Happier Than Ever,13,7,2,,,,
8,up,Imagine Dragons,Dream,30,8,3,,,,
9,up,Coldplay,Viva La Vida,21,1,58,,,,
10,down,Coma_Cose,Fiamme negli occhi,5,1,23,,,,
11,down,Imagine Dragons,Follow You,8,2,22,,,,
12,down,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,10,10,9,,,,
13,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,13,1,,,,
14,up,Billie Eilish,NDA,33,9,5,,,,
15,up,Lewis Capaldi,Someone You Loved,26,1,92,4,2019-10-06,4,2019-10-06
16,down,Lewis Capaldi,Before You Go,15,1,86,45,2019-11-24,10,2020-08-30
17,up,The White Stripes,Seven Nation Army,42,2,29,,,,
18,up,Yola,Starlight,76,8,3,,,,
19,-,Duran Duran,MORE JOY (feat. CHAI),-,19,1,,,,
20,down,Coldplay,A Sky Full of Stars,17,1,92,,,,
21,down,Vance Joy,Riptide,11,10,34,,,,
22,-,Twin Cabins,Swing Lynn,-,4,2,,,,
23,down,Billie Eilish,Your Power,12,3,14,74,2021-05-02,5,2021-05-09
24,up,Coma_Cose,La canzone dei Lupi,48,6,17,,,,
25,up,イマジン・ドラゴンズ,Demons,51,2,89,,,,
26,down,Billie Eilish,Therefore I Am,22,1,28,97,2020-11-15,4,2020-11-22
27,up,Billie Eilish,Billie Bossa Nova,60,27,2,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,6,81,,,,
29,-,Dirty Heads & Train,Vacation (feat. Train),-,29,2,,,,
30,up,The xx,Intro,53,9,58,,,,
31,down,Oscar Anton,ophelie,14,4,3,,,,
32,down,Billie Eilish,bad guy,24,2,90,5,2019-10-06,5,2019-10-06
33,down,Tones and I,Dance Monkey,19,1,92,6,2019-10-06,1,2019-11-10
34,down,Radiohead,Creep,31,3,82,,,,
35,-,Billie Eilish,OverHeated,-,35,1,,,,
36,up,Lorde,Solar Power,38,7,9,,,,
37,-,Billie Eilish,I Didn't Change My Number,-,37,1,,,,
38,up,Imagine Dragons,Bad Liar,43,3,75,,,,
39,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),86,4,16,,,,
40,-,コールドプレイ,パラダイス,-,5,83,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,2,80,,,,
42,-,Surf Curse,Freaks,-,31,3,,,,
43,down,CHVRCHES,How Not To Drown (feat. Robert Smith),9,9,10,,,,
44,-,Billie Eilish,Lost Cause,-,13,6,,,,
45,up,"Venerus, Frah Quintale & Mace",Appartamento,59,10,14,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),36,4,81,,,,
47,down,Imagine Dragons,Next to Me,41,4,62,,,,
48,up,All Time Low,PMA (feat. Pale Waves),65,48,2,,,,
49,-,Bastille,Of the Night,-,49,1,,,,
50,down,Imagine Dragons,Believer,18,2,90,,,,
51,-,The Cure,Just Like Heaven,-,51,3,,,,
52,-,Hoobastank,The Reason,-,8,27,,,,
53,down,Foo Fighters,Learn to Fly,29,14,13,,,,
54,-,Dotan,Numb,-,2,58,,,,
55,down,Billie Eilish,my future,37,2,17,7,2020-08-09,7,2020-08-09
56,-,Culture Abuse,So Busted,-,56,1,,,,
57,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,22,,,,
58,down,Hollow Coves,Coastline,47,11,9,,,,
59,-,Imagine Dragons,Whatever It Takes,-,9,63,,,,
60,-,The White Stripes,Hello Operator,-,60,1,,,,
61,-,Soccer96,I Was Gonna Fight Fascism (feat. Alabaster Deplume),-,61,1,,,,
62,down,KALEO,Way Down We Go,27,2,66,,,,
63,-,Muse,Madness,-,19,16,,,,
64,-,Lana Del Rey,Born to Die,-,31,7,,,,
65,-,Nirvana,Come as You Are,-,12,29,,,,
66,-,Guchi,Jennifer,-,66,2,,,,
67,down,Nirvana,Smells Like Teen Spirit,34,6,81,,,,
68,-,Bunker Buster,Colorful and Animated,-,68,1,,,,
69,-,Billie Eilish,i love you,-,10,26,,,,
70,up,Billie Eilish,everything i wanted,100,3,74,53,2019-11-17,3,2019-11-24
71,-,Jeremy Fisher,This Is the Good Life,-,71,1,,,,
72,down,Coldplay,The Scientist,58,8,54,,,,
73,-,Billie Eilish,Happier Than Ever,-,73,1,,,,
74,-,Ramones,Blitzkrieg Bop,-,30,3,,,,
75,down,Portugal. The Man,Feel It Still,73,47,4,,,,
76,-,Foo Fighters,The Pretender,-,37,7,,,,
77,-,Amanda Palmer & The Grand Theft Orchestra,The Bed Song,-,77,1,,,,
78,-,Billie Eilish,bury a friend,-,1,36,,,,
79,-,Damageplan,Ashes To Ashes (feat. Jerry Cantrell),-,79,1,,,,
80,-,Billie Eilish,Getting Older,-,44,1,,,,
81,-,Hooverphonic,Mad About You,-,40,6,,,,
82,-,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),-,82,1,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),96,6,73,,,,
84,down,Billie Eilish,Oxytocin,62,62,2,,,,
85,-,Yebba,Louie Bag (feat. Smino),-,85,1,,,,
86,-,Garbage,No Gods No Masters,-,79,3,,,,
87,-,Mac Wetha,Wayside,-,87,1,,,,
88,down,Rag'n'Bone Man,Human,49,7,80,,,,
89,-,Cannons,Fire for You,-,54,1,,,,
90,-,She & Him,You Really Got a Hold On Me,-,90,1,,,,
91,-,Telex,Moskow Diskow (Remastered),-,91,1,,,,
92,-,Badflower,Family,-,29,2,,,,
93,-,John Carpenter & CHVRCHES,Turning the Bones (Chvrches Remix),-,93,1,,,,
94,-,Other Lives,Dust Bowl III,-,94,1,,,,
95,-,She & Him,Sweet Darlin',-,95,1,,,,
96,down,Of Monsters and Men,Little Talks,63,9,59,,,,
97,-,martaalfa,Vestita di Nero,-,97,1,,,,
98,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,98,1,,,,
99,-,She & Him,This Is Not a Test,-,99,1,,,,
100,-,Badflower,Don't Hate Me,-,100,1,,,,
