Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,The One That You Love,1,1,12,,,,
2,up,Biffy Clyro,Space,3,1,9,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,37,,,,
4,up,Billie Eilish,No Time To Die,20,1,28,78,2020-02-16,7,2020-02-23
5,down,Billie Eilish,ilomilo,4,1,30,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,49,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,24,1,47,45,2019-11-24,10,2020-08-30
8,down,Tones and I,Dance Monkey,6,1,49,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,13,2,49,5,2019-10-06,5,2019-10-06
10,down,AIELLO,VIENIMI (a ballare),2,1,15,,,,
11,up,Coldplay,Viva La Vida,16,1,15,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,49,,,,
13,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,4,13,,,,
14,up,Alfie Templeman,Happiness In Liquid Form,23,14,4,,,,
15,down,Colapesce & Dimartino,Noia mortale,8,8,7,,,,
16,up,Dotan,Numb,33,2,38,,,,
17,-,Francesco Bianconi,Certi uomini,-,14,1,,,,
18,up,Chris Cornell,Patience,30,5,10,,,,
19,up,BANNERS,Someone To You,34,5,17,,,,
20,down,London Grammar,Baby It's You,9,4,8,,,,
21,-,LINKIN PARK,In the End,-,13,42,,,,
22,up,Sufjan Stevens,Video Game,71,11,6,,,,
23,-,Lewis Capaldi,Hold Me While You Wait,-,3,46,71,2019-10-06,65,2019-10-27
24,down,Imagine Dragons,Bad Liar,22,3,48,,,,
25,-,Coldplay,Clocks,-,12,2,,,,
26,-,London Grammar,Californian Soil,-,26,1,,,,
27,-,The Cure,Lullaby (Remix),-,18,12,,,,
28,down,Coldplay,The Scientist,15,8,29,,,,
29,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,20,,,,
30,up,LINKIN PARK,Numb,52,18,39,,,,
31,up,イマジン・ドラゴンズ,Demons,44,2,48,,,,
32,up,Riva,Distese infinite e spazi immensi,58,32,2,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,6,45,,,,
34,up,Billie Eilish,everything i wanted,62,3,48,53,2019-11-17,3,2019-11-24
35,-,twenty one pilots,Stressed Out,-,14,17,,,,
36,-,Agnes Obel,Riverside,-,10,1,,,,
37,-,Radiohead,Creep,-,3,45,,,,
38,-,Bishop Briggs,River,-,20,10,,,,
39,-,Imagine Dragons,Natural,-,10,37,,,,
40,-,Coldplay,Hymn for the Weekend,-,6,37,,,,
41,down,Bastille,survivin',5,5,3,,,,
42,down,Matt Maeson,Hallucinogenics (Stripped),39,35,2,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,6,40,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),41,4,41,,,,
45,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,2,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),43,6,38,,,,
47,-,London Grammar,Nightcall,-,39,1,,,,
48,-,Billie Eilish,idontwannabeyouanymore,-,24,3,,,,
49,-,AIELLO,C'È UN TEMPO,-,29,4,,,,
50,-,Hoobastank,The Reason,-,8,16,,,,
51,-,Muse,Starlight,-,31,12,,,,
52,-,Coldplay,Yellow,-,7,24,,,,
53,-,Imagine Dragons,Next to Me,-,4,41,,,,
54,-,Panic! At the Disco,High Hopes,-,9,39,,,,
55,down,Coldplay,Fix You,26,1,47,,,,
56,-,The Killers,Human,-,23,6,,,,
57,up,Coldplay,Champion of the World,81,2,22,,,,
58,-,Woodkid,I Love You,-,33,3,,,,
59,-,Oasis,Morning Glory (Remastered),-,59,1,,,,
60,-,Blondie,Maria,-,20,3,,,,
61,-,Jadu Jadu,Virgo,-,61,2,,,,
62,down,Rag'n'Bone Man,Human,53,7,40,,,,
63,-,Oren Lavie,Second Hand Lovers,-,63,1,,,,
64,-,NEIL FRANCES,Dumb Love,-,64,1,,,,
65,-,Ennesimo piano B,Sette modi,-,65,1,,,,
66,-,Пурген,Русия,-,66,1,,,,
67,-,Jeff Tweedy,Guess Again,-,67,1,,,,
68,down,London Grammar,Strong,17,17,8,,,,
69,down,Muse,Uprising,47,11,11,,,,
70,up,Florence + the Machine,Hunger,87,8,6,,,,
71,-,Le Bisce,Come Mauro Repetto,-,71,1,,,,
72,-,Sean Rowe,To Leave Something Behind,-,32,1,,,,
73,-,The Neighbourhood,Sweater Weather,-,27,2,77,2021-01-10,63,2021-02-07
74,-,Ethan P. Flynn,What You Do to Me,-,74,1,,,,
75,-,100 gecs,stupid horse (Remix) [feat. GFOTY & Count Baldor],-,75,1,,,,
76,down,Smashing Pumpkins,Cyr,18,13,7,,,,
77,-,Frammenti,Mi dicono cambia,-,77,1,,,,
78,-,Молчат Дома,Судно (Борис Рыжий),-,20,1,,,,
79,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,10,1,,,,
80,down,コールドプレイ,パラダイス,37,5,45,,,,
81,-,Day Wave,Something Here,-,81,1,,,,
82,-,Six by Seven,Safe (Deine Liebe) I Can’t (Fake It),-,82,1,,,,
83,down,Imagine Dragons,Whatever It Takes,31,9,38,,,,
84,-,Milky Chance,Stolen Dance,-,13,11,,,,
85,down,Imagine Dragons,Believer,79,2,48,,,,
86,-,LA NIÑA,CROCE,-,86,1,,,,
87,down,The Killers,My Own Soul’s Warning,66,5,14,,,,
88,-,Green Day,American Idiot,-,49,4,,,,
89,-,Coldplay,Adventure of a Lifetime,-,6,25,,,,
90,-,The Japanese House,Maybe You're the Reason,-,90,1,,,,
91,down,Sinéad O'Connor,Trouble of the World,28,28,2,,,,
92,-,Day Wave,Ordinary,-,92,1,,,,
93,-,Muse,Feeling Good,-,58,2,,,,
94,-,Fun.,Some Nights,-,11,17,,,,
95,-,Claud,Easy,-,95,1,,,,
96,-,Blonde Redhead,For the Damaged Coda,-,71,2,,,,
97,-,Coldplay,Magic,-,10,28,,,,
98,down,Liquido,Narcotic (Radio Edit),60,15,17,,,,
99,-,Golden Daze,Took a Fall,-,99,1,,,,
100,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,3,,,,
