Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,6,1,54,4,2019-10-06,4,2019-10-06
2,up,LP,The One That You Love,2,1,17,,,,
3,down,Biffy Clyro,Space,1,1,14,,,,
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,2,42,,,,
5,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
6,down,AIELLO,CHE CANZONE SIAMO,4,1,5,,,,
7,up,Tones and I,Dance Monkey,7,1,54,6,2019-10-06,1,2019-11-10
8,up,Coldplay,A Sky Full of Stars,11,1,54,,,,
9,up,Nirvana,Smells Like Teen Spirit,37,6,48,,,,
10,up,Coldplay,Viva La Vida,72,1,20,,,,
11,-,IDLES,Grounds,-,8,1,,,,
12,down,Nothing But Thieves,Impossible,8,6,6,,,,
13,-,Tones And I,Fly Away,-,2,1,,,,
14,-,The Shalalalas,Nothing Works at 5 O'Clock,-,14,2,,,,
15,up,Imagine Dragons,Believer,31,2,53,,,,
16,up,Lewis Capaldi,Before You Go,26,1,52,45,2019-11-24,10,2020-08-30
17,up,Coldplay,Fix You,25,1,51,,,,
18,up,Dotan,Numb,35,2,43,,,,
19,up,Sir Sly,Material Boy,24,19,3,,,,
20,-,Fabrizio Moro,Domani (2020 version),-,20,1,,,,
21,down,Rag'n'Bone Man,Human,15,7,45,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,6,45,,,,
23,up,Billie Eilish,bad guy,45,2,54,5,2019-10-06,5,2019-10-06
24,up,AIELLO,VIENIMI (a ballare),36,1,20,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),9,6,25,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,61,3,51,71,2019-10-06,65,2019-10-27
27,-,Melancholia,Black Hole,-,27,1,,,,
28,up,Imagine Dragons,Bad Liar,33,3,53,,,,
29,down,London Grammar,Baby It's You,12,4,13,,,,
30,down,Billie Eilish,ilomilo,29,1,35,,,,
31,-,The xx,Intro,-,9,28,,,,
32,up,Green Day,21 Guns,95,12,9,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,46,,,,
34,-,The Shalalalas,A Week,-,34,3,,,,
35,-,The Snuts,Always,-,35,1,,,,
36,-,The Neighbourhood,Sweater Weather,-,27,4,77,2021-01-10,63,2021-02-07
37,-,Pale Waves,Change,-,37,1,,,,
38,-,Smashing Pumpkins,Cyr,-,13,11,,,,
39,down,Jacopo Et,La vecchia guardia (feat. Jake La Furia),32,32,2,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,28,8,,,,
41,down,Coldplay,Adventure of a Lifetime,23,6,28,,,,
42,up,BANNERS,Someone To You,91,5,22,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,43,,,,
44,-,Bishop Briggs,River,-,20,11,,,,
45,down,Alfie Templeman,Happiness In Liquid Form,16,14,9,,,,
46,down,イマジン・ドラゴンズ,Demons,17,2,52,,,,
47,down,コールドプレイ,パラダイス,18,5,48,,,,
48,down,Of Monsters and Men,Little Talks,19,9,24,,,,
49,-,Gazzelle,Ora che ti guardo bene,-,1,6,,,,
50,-,Royal Blood,Trouble’s Coming,-,17,3,,,,
51,up,Gazzelle,Vita paranoia,67,9,24,,,,
52,-,Oasis,Champagne Supernova (Remastered),-,45,4,,,,
53,down,Coldplay,The Scientist,30,8,33,,,,
54,down,Billie Eilish,No Time To Die,40,1,32,78,2020-02-16,7,2020-02-23
55,-,Green Day,Wake Me Up When September Ends,-,13,8,,,,
56,-,Radiohead,Karma Police,-,14,16,,,,
57,up,Panic! At the Disco,High Hopes,71,9,42,,,,
58,up,Evanescence,My Immortal,76,38,21,,,,
59,-,Two Feet,Love Is a Bitch,-,49,3,,,,
60,-,Woodlock,Collateral,-,60,1,,,,
61,-,Snow Patrol,Chasing Cars,-,11,17,,,,
62,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,12,,,,
63,-,Dogleg,Bueno,-,63,1,,,,
64,-,Denny,Non lo sa nessuno,-,64,1,,,,
65,-,Chica Sobresalto,Fusión del Núcleo,-,65,1,,,,
66,up,イマジン・ドラゴンズ,It's Time,78,12,7,,,,
67,up,Billie Eilish,xanny,97,67,4,,,,
68,-,Taylor Swift,exile (feat. Bon Iver),-,9,9,90,2020-07-26,9,2020-08-02
69,-,Massimo Manna,L'ammore ci ha lassate,-,69,1,,,,
70,-,Billie Eilish,my future,-,2,12,7,2020-08-09,7,2020-08-09
71,-,Aijit Singhaha,Khairiyat Chhichhore,-,71,1,,,,
72,-,Björk,Bath,-,72,1,,,,
73,down,Bastille,survivin',20,5,8,,,,
74,-,IDLES,Kill Them With Kindness,-,74,1,,,,
75,-,Seafret,Atlantis,-,75,1,,,,
76,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,76,1,,,,
77,-,Ryan Adams,Welcome to New York,-,77,1,,,,
78,-,FEWS,Heaven,-,78,1,,,,
79,-,Coldplay,Everglow,-,18,6,,,,
80,-,Emgy,Inopportuna,-,80,1,,,,
81,-,Machine Gun Kelly,forget me too (feat. Halsey),-,20,2,68,2020-10-04,68,2020-10-04
82,-,Psychic Markers,Clouds,-,82,1,,,,
83,-,Radiohead,Creep,-,3,49,,,,
84,down,Milky Chance,Stolen Dance,50,13,14,,,,
85,-,Alan Montano,We Don't Stop,-,85,1,,,,
86,down,Coldplay,Hymn for the Weekend,21,6,40,,,,
87,-,Declan Welsh and The Decadent West,Times,-,87,1,,,,
88,down,Florence + the Machine,Dog Days Are Over,22,5,7,,,,
89,-,Mia Wray,Work For Me,-,89,1,,,,
90,-,Nap Eyes,Mark Zuckerberg,-,90,1,,,,
91,-,The Clause,In My Element,-,91,1,,,,
92,down,Fun.,Some Nights,27,11,20,,,,
93,-,Lana Del Rey,Summertime Sadness,-,18,11,,,,
94,-,Michael Scott Dawson,"London, 4AM",-,94,1,,,,
95,-,Xavier Rudd,Follow the Sun,-,16,26,,,,
96,-,Kings of Leon,Pyro,-,49,3,,,,
97,-,Hope Sandoval & The Warm Inventions,Let Me Get There (Acoustic),-,97,1,,,,
98,down,Coldplay,Magic,28,10,31,,,,
99,-,Muse,Hysteria,-,57,1,,,,
100,down,Kasabian,Goodbye Kiss,51,13,19,,,,
