Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,220,4,2019-10-06,4,2019-10-06
3,up,Djo,End of Beginning,3,2,7,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,231,,,,
5,down,Coldplay,Viva La Vida,4,1,196,,,,
6,up,Coldplay,Hymn for the Weekend,13,6,206,,,,
7,up,Imagine Dragons,Believer,72,2,207,,,,
8,up,LA SAD & Pinguini Tattici Nucleari,MALEDETTA VITA,11,8,2,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),14,4,214,,,,
10,up,イマジン・ドラゴンズ,Demons,15,2,197,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),16,6,204,,,,
12,down,Unknown,What Was I Made For?,5,1,38,,,,
13,up,LINKIN PARK,Friendly Fire,91,1,6,,,,
14,up,Coldplay,Adventure of a Lifetime,17,6,194,,,,
15,up,Coldplay,Magic,19,10,187,,,,
16,up,The Black Keys,Beautiful People (Stay High),66,16,6,,,,
17,up,Tones and I,Dance Monkey,21,1,224,6,2019-10-06,1,2019-11-10
18,-,Glass Animals,Creatures in Heaven,-,18,1,,,,
19,up,Saint Motel,My Type,35,14,115,,,,
20,up,twenty one pilots,Stressed Out,37,14,134,,,,
21,up,Green Day,21 Guns,38,12,92,,,,
22,up,Coldplay,Up&Up,39,11,102,,,,
23,up,Muse,Neutron Star Collision (Love is Forever),43,17,60,,,,
24,up,Billie Eilish,bad guy,44,2,188,5,2019-10-06,5,2019-10-06
25,-,LINKIN PARK,QWERTY,-,25,1,,,,
26,down,Fun.,Some Nights,20,11,153,,,,
27,down,Kasabian,Goodbye Kiss,22,13,159,,,,
28,down,Nirvana,Smells Like Teen Spirit,10,6,128,,,,
29,up,Imagine Dragons,Demons (Live in Vegas),60,17,4,,,,
30,up,Young the Giant,Cough Syrup,40,16,65,,,,
31,up,Nothing But Thieves,Oh No :: He Said What?,34,8,8,,,,
32,-,girl in red,Too Much,-,32,2,,,,
33,-,Calcutta,Giro con te,-,1,18,,,,
34,down,LA SAD & Rose Villain,NON LO SAI,12,12,2,,,,
35,up,Florence + the Machine,Dog Days Are Over,58,5,61,,,,
36,-,Coldplay,Everglow,-,18,17,,,,
37,-,Snow Patrol,Chasing Cars,-,11,34,,,,
38,up,Liquido,Narcotic (Radio Edit),46,15,49,,,,
39,up,Coldplay,Sparks,85,32,4,,,,
40,-,Liam Gallagher & John Squire,Just Another Rainbow,-,3,9,,,,
41,-,Ellevator,Running Up That Hill,-,41,2,,,,
42,-,Ej Clarks,Mahal Kape Tayo (feat. Tothapi),-,42,1,,,,
43,-,MGMT,Time to Pretend,-,43,3,,,,
44,-,LA SAD,ODIO LA SAD,-,44,1,,,,
45,up,Rosa Linn & Alfa,SNAP,54,1,43,,,,
46,-,Ellevator,New Survival,-,46,1,,,,
47,up,Calcutta,2minuti,55,1,26,,,,
48,down,Nirvana,The Man Who Sold the World (MTV Unplugged),7,7,8,,,,
49,-,Billie Eilish,when the party's over,-,9,56,99,2019-12-29,27,2020-02-02
50,-,Woodkid,I Love You (feat. Angel Haze),-,50,1,,,,
51,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],47,3,11,,,,
52,-,Ellevator,The Storm,-,52,1,,,,
53,up,Cigarettes After Sex,Apocalypse,65,27,32,,,,
54,-,Ellevator,Dirt,-,54,1,,,,
55,-,2WEI,Hit the Road Jack,-,50,3,,,,
56,-,Suki Waterhouse,My Fun,-,56,1,,,,
57,-,Nirvana,Dumb,-,57,1,,,,
58,up,Paul Weller,Rise Up Singing,84,58,2,,,,
59,-,Ellevator,Voices,-,59,1,,,,
60,-,luwstie,Heres Come the Boys,-,60,1,,,,
61,-,Lana Del Rey,Born to Die,-,31,10,,,,
62,-,Cosmo Sheldrake,"Nightingale, Pt. 2",-,62,1,,,,
63,-,Carlos Navas Sax,La Llorona (Instrumental Version),-,63,1,,,,
64,down,Rosa Linn,SNAP,51,1,59,,,,
65,-,Chance Peña,The Mountain Is You,-,65,1,,,,
66,-,IDLES,Gift Horse,-,33,2,,,,
67,-,never easy,Show Me,-,67,1,,,,
68,-,lillians,17,-,68,1,,,,
69,-,Pentire,Don't Let Your Love (Let You Down),-,69,1,,,,
70,-,Pavement,...And Carrot Rope,-,70,1,,,,
71,-,Maggie Rogers,So Sick Of Dreaming,-,71,1,,,,
72,-,communitypool,Play God,-,72,1,,,,
73,-,Pavement,Father to a Sister of Thought,-,73,1,,,,
74,-,Big Vacation,Anchor Point,-,74,1,,,,
75,-,Pavement,Range Life,-,75,1,,,,
76,-,Colapesce & Dimartino,Splash (más que mares) [feat. Rigoberta Bandini],-,76,1,,,,
77,-,DPR CREAM,savage,-,77,1,,,,
78,-,Ethansroom,Shower Thoughts,-,78,1,,,,
79,-,Pavement,So Stark (You're a Skyscraper) (Watery Session),-,79,1,,,,
80,-,humming people,hold on,-,80,1,,,,
81,-,The Score & 2WEI,Down With The Wolves,-,81,1,,,,
82,-,Pet Shop Boys,Sense of time,-,82,1,,,,
83,-,The Brevet,Runnin',-,83,1,,,,
84,-,OLAN,Wake And Return (Acoustic Version),-,84,1,,,,
85,-,Shakey Graves & Jess Williamson,True Love Will Find You in the End,-,85,1,,,,
86,-,John Frusciante,"Here, Air",-,86,1,,,,
87,-,Dirty Heads,Celebrate (feat. The Unlikely Candidates) [Alt Edit],-,87,1,,,,
88,-,Ozean,Scenic,-,88,1,,,,
89,-,405Okced,Lifelight (Super Smash Bros. Ultimate Main Theme),-,89,1,,,,
90,-,Regen,Wine,-,90,1,,,,
91,-,Ethel Cain,Gibson Girl,-,91,1,,,,
92,-,Kevin Morby,Don't Underestimate Midwest American Sun (4-Track Demo),-,92,1,,,,
93,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",89,17,54,,,,
94,-,The Subways,Rock & Roll Queen (Radio Edit),-,94,1,,,,
95,-,Kevin Morby,Velvet Highway (4-Track Demo),-,95,1,,,,
96,down,The xx,Intro,94,9,135,,,,
97,-,Kevin Morby,A Night At the Little Los Angeles (4-Track Demo),-,97,1,,,,
98,-,The Decemberists,Tripping Along (Full Band Version),-,98,1,,,,
99,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,41,,,,
100,down,Gossip,Heavy Cross,45,3,64,,,,
