Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,8,1,191,,,,
2,up,Calcutta,Giro con te,2,1,14,,,,
3,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],4,3,6,,,,
4,up,Calcutta,2minuti,21,1,21,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,215,4,2019-10-06,4,2019-10-06
6,up,Unknown,What Was I Made For?,9,1,33,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,226,,,,
8,up,Nothing But Thieves,Oh No :: He Said What?,30,8,4,,,,
9,-,Nick Cave & The Bad Seeds,Wild God,-,9,1,,,,
10,-,KALEO,Way Down We Go,-,2,115,,,,
11,down,Liam Gallagher & John Squire,Just Another Rainbow,6,3,7,,,,
12,up,Depeche Mode,Ghosts Again,58,1,38,,,,
13,up,Mitski,My Love Mine All Mine,45,10,12,,,,
14,-,Andrea Laszlo De Simone,Vivo,-,2,33,,,,
15,up,Calcutta,Tutti,66,3,20,,,,
16,-,Djo,End of Beginning,-,2,2,,,,
17,-,Matt Champion & JENNIE,Slow Motion,-,17,1,,,,
18,up,Kasabian,Goodbye Kiss,26,13,154,,,,
19,-,Edwyn Collins,A Girl Like You,-,19,8,,,,
20,-,The xx,Intro,-,9,130,,,,
21,-,Red Hot Chili Peppers,Otherside,-,18,24,,,,
22,-,Yung Pressy,Meet you at the Graveyard,-,22,1,,,,
23,-,Green Day,Boulevard of Broken Dreams,-,23,43,,,,
24,up,Lord Huron,The Night We Met,36,24,14,,,,
25,up,R.E.M.,Losing My Religion,31,25,16,,,,
26,-,Alberta Cross,Watch Me Fall Down,-,26,1,,,,
27,-,The Clash,Should I Stay or Should I Go,-,27,45,,,,
28,-,S. Raekwon,Old Thing,-,28,1,,,,
29,-,Cigarettes After Sex,Apocalypse,-,27,29,,,,
30,-,Birthday Girl,Close My Eyes,-,30,1,,,,
31,-,Hanami & kOkeshi,Iridi,-,31,1,,,,
32,-,コールドプレイ,パラダイス,-,5,199,,,,
33,-,Blushing,Tamagotchi,-,33,1,,,,
34,-,Teenage Dads,Weaponz,-,34,1,,,,
35,up,Liam Gallagher & John Squire,Mars To Liverpool,85,33,4,,,,
36,-,Joey Valence & Brae,JOHN CENA,-,36,1,,,,
37,-,Kim Sunah,Expectation,-,37,1,,,,
38,-,Modern Talking,Cheri Cheri Lady,-,19,38,,,,
39,-,Muse,Starlight,-,31,46,,,,
40,down,Cigarettes After Sex,Tejano Blue,22,22,2,,,,
41,-,The Last Dinner Party,Nothing Matters,-,41,2,,,,
42,-,Fool Nelson,Alright,-,42,1,,,,
43,down,Red Hot Chili Peppers,Can't Stop,37,28,29,,,,
44,-,EKKSTACY,i just want to hide my face,-,44,1,,,,
45,-,twenty one pilots,Overcompensate (edit),-,45,1,,,,
46,-,The Zutons,Pauline,-,46,1,,,,
47,-,Double Parked,Leopard Print Coat,-,47,1,,,,
48,-,Roses & Revolutions,The Pines,-,48,1,,,,
49,-,Cage the Elephant,Out Loud,-,49,1,,,,
50,-,Mariangela Tria,BUTTA VIA LA CHIAVE,-,50,1,,,,
51,-,Modern Talking,Brother Louie,-,29,36,,,,
52,-,Clay Western,LAST NIGHT,-,52,1,,,,
53,-,Peace,Masterpiece,-,53,1,,,,
54,-,Pretty Jane,Folding My Clothes,-,54,1,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,209,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,48,8,,,,
57,-,White Reaper,I Can't Escape Myself,-,57,1,,,,
58,-,Guster,Keep Going,-,58,1,,,,
59,-,Arab Strap,Allatonceness,-,59,1,,,,
60,-,MARVELL,Stay With Me,-,60,1,,,,
61,-,The Stanford Family Band,On My Holiday,-,61,1,,,,
62,-,West Coast Wolves,Dear Rollercoaster,-,62,1,,,,
63,down,LINKIN PARK,Friendly Fire,1,1,3,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),12,6,199,,,,
65,-,Surf Trash,Hello Again,-,65,1,,,,
66,-,Elettrica,VOLA,-,66,1,,,,
67,-,Goblin Circus,Coche Eléctrico,-,67,1,,,,
68,-,bby,kill me,-,68,1,,,,
69,-,Brother.,FAKE,-,69,1,,,,
70,-,Kasador,Squeeze,-,70,1,,,,
71,-,One Step Closer,Leap Years,-,71,1,,,,
72,down,Coldplay,Hymn for the Weekend,16,6,201,,,,
73,-,Gazzelle,Scintille,-,38,6,,,,
74,-,Fangclub,Attention,-,74,1,,,,
75,-,Joe Armon-Jones & Hak Baker,Wrong Side of Town (feat. Hak Baker),-,75,1,,,,
76,-,Son Lux,Last Light,-,76,1,,,,
77,down,Coldplay,Adventure of a Lifetime,17,6,189,,,,
78,-,SYML,The Walker,-,78,1,,,,
79,-,The LaFontaines,Business As Usual,-,79,1,,,,
80,-,Red Hot Chili Peppers,Bag of Grins,-,80,1,,,,
81,-,Green Day,Dilemma,-,38,5,,,,
82,down,Fun.,Some Nights,24,11,148,,,,
83,-,Seigmen,Elskhat,-,83,1,,,,
84,-,Bad Nerves,You've Got The Nerve,-,84,1,,,,
85,-,Junip,Far Away,-,85,1,,,,
86,-,Michael Feuerstack,Big Sails,-,86,1,,,,
87,-,OUM SHATT,The Artist Arrives,-,87,1,,,,
88,-,Rodrigo y Gabriela,Weird Fishes/ Arpeggi,-,88,1,,,,
89,-,Gazzelle,Vita paranoia,-,9,30,,,,
90,-,PLAY DEAD,Pretty Little Thing,-,90,1,,,,
91,down,Coldplay,Magic,23,10,182,,,,
92,-,Between You & Me,In The Middle,-,92,1,,,,
93,-,Nine Inch Nails,Copy of A,-,93,1,,,,
94,-,Dear Matilda,Today Ain't the Worst,-,94,1,,,,
95,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,95,1,,,,
96,-,Andy Pawlak,Subside,-,96,1,,,,
97,-,ALEX BESSS,The Cine Epic,-,97,1,,,,
98,down,Tones and I,Dance Monkey,15,1,219,6,2019-10-06,1,2019-11-10
99,-,Wilderado,Sometimes,-,99,1,,,,
100,-,The Hubbards,Chopper Baby,-,100,1,,,,
