Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,3,1,3,,,,
2,down,Lewis Capaldi,Forget Me,1,1,6,,,,
3,down,Rosa Linn,SNAP,2,1,9,,,,
4,up,Coma_Cose,Chiamami,13,4,2,,,,
5,down,Imagine Dragons,Sharks,4,1,17,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,153,,,,
7,down,Carl Brave & Noemi,HULA-HOOP,5,1,17,,,,
8,down,Coldplay,Viva La Vida,6,1,118,,,,
9,up,The Smashing Pumpkins,Beguiled,18,9,4,,,,
10,up,Rag'n'Bone Man,Human,34,7,136,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,141,,,,
12,up,イマジン・ドラゴンズ,Demons,21,2,148,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),14,4,136,,,,
14,up,Imagine Dragons,Bad Liar,27,3,111,,,,
15,down,Imagine Dragons,Believer,12,2,147,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),17,6,130,,,,
17,-,Red Hot Chili Peppers,Fake as Fu@k,-,17,1,,,,
18,up,Imagine Dragons,My Life,74,14,5,,,,
19,down,Coldplay,Hymn for the Weekend,15,6,128,,,,
20,-,Woodkid,Run Boy Run,-,11,16,,,,
21,-,Antony & The Johnsons,Hope There's Someone,-,21,4,,,,
22,down,Coldplay,Fix You,9,1,143,,,,
23,-,Red Hot Chili Peppers,Tippa My Tongue,-,14,5,,,,
24,up,Billie Eilish,bad guy,43,2,134,5,2019-10-06,5,2019-10-06
25,up,Coldplay,Yellow,77,7,77,,,,
26,-,Inhaler,Love Will Get You There,-,10,1,,,,
27,up,The 1975,I'm In Love With You,81,27,3,,,,
28,up,The Killers,boy,32,28,5,,,,
29,-,Glass Animals,Heat Waves,-,1,66,75,2021-02-28,71,2021-03-07
30,down,Lewis Capaldi,Someone You Loved,8,1,144,4,2019-10-06,4,2019-10-06
31,-,The Cure,Friday I'm In Love,-,18,37,,,,
32,-,Red Hot Chili Peppers,Peace and Love,-,32,1,,,,
33,down,コールドプレイ,パラダイス,16,5,142,,,,
34,down,Of Monsters and Men,Little Talks,20,9,115,,,,
35,-,The xx,Intro,-,9,92,,,,
36,-,Imagine Dragons,Next to Me,-,4,100,,,,
37,-,Muse,Uprising,-,11,51,,,,
38,-,Red Hot Chili Peppers,Dark Necessities,-,26,21,,,,
39,-,Louis Cole,Park Your Car on My Face,-,39,1,,,,
40,-,Red Hot Chili Peppers,Eddie,-,40,3,,,,
41,-,Kings of Convenience,Cayman Islands,-,41,1,,,,
42,-,Imagine Dragons,Natural,-,10,72,,,,
43,down,Andrea Laszlo De Simone,Vivo,39,2,19,,,,
44,-,Muse,You Make Me Feel Like It’s Halloween,-,15,5,,,,
45,-,Liam Gallagher,Too Good For Giving Up,-,20,1,,,,
46,-,Warmduscher,Wild Flowers,-,46,1,,,,
47,-,Oso Oso,De Facto,-,47,1,,,,
48,-,Surf Curse,Randall Flagg,-,48,1,,,,
49,-,MGMT,Little Dark Age,-,49,3,,,,
50,-,Radiohead,Karma Police,-,14,30,,,,
51,-,The Verve,Lucky Man,-,18,1,,,,
52,-,Fontaines D.C.,Roman Holiday,-,52,3,,,,
53,-,Imagine Dragons,I Don't Like Myself,-,53,2,,,,
54,-,Princess Chelsea,Cigarette Duet,-,54,1,,,,
55,-,Serj Tankian,Pop Imperialism,-,55,1,,,,
56,-,Lykke Li,Little Bit (Autoerotique Remix),-,56,1,,,,
57,-,Red Hot Chili Peppers,Carry Me Home,-,57,1,,,,
58,-,Thrice,Open Water,-,58,1,,,,
59,-,Jean Dawson,GLORY*,-,59,1,,,,
60,-,Beatrice Pucci,Nero,-,60,1,,,,
61,-,Smith & Thell,Goliath,-,61,1,,,,
62,-,Nirvana,Come as You Are,-,12,31,,,,
63,-,Birds of Bellwoods,Videotape,-,63,1,,,,
64,-,Anya Forger,Waku Waku,-,64,1,,,,
65,-,Lewis Capaldi,Before You Go,-,1,135,45,2019-11-24,10,2020-08-30
66,down,Radiohead,Creep,31,3,124,,,,
67,-,DAMONA,You should be scared of me,-,67,1,,,,
68,-,Hamish Hawk,Think of Us Kissing,-,68,1,,,,
69,-,The 808,Punch Me,-,69,1,,,,
70,-,The Backseat Lovers,Slowing Down,-,70,1,,,,
71,-,Kat Leon & Sam Tinnesz,I'll Make You Love Me,-,71,1,,,,
72,-,Hands Down,We Are on the Run,-,72,1,,,,
73,-,LAKESICK,Y.F.R.,-,73,1,,,,
74,-,The Black Lips,Lost Angel,-,74,1,,,,
75,-,Kry Fisso Ridendo,Micidiale (Extended Version),-,75,1,,,,
76,-,Billycock,Fast Touch,-,76,1,,,,
77,-,Been Stellar,Manhattan Youth,-,77,1,,,,
78,-,Royal & the Serpent,Love Abuser (Save Me),-,36,1,,,,
79,down,Coldplay,Adventure of a Lifetime,19,6,116,,,,
80,-,Gemini Blue,Alternatives,-,80,1,,,,
81,-,The Subways,Black Wax,-,81,1,,,,
82,-,Cigarettes After Sex,Apocalypse,-,27,22,,,,
83,-,auston ghost & Godly the Ruler,KIDS,-,83,1,,,,
84,-,Baltic House Orchestra,Sweet Child O' Mine (Inspired by 'thor: Love & Thunder') [Instrumental Version],-,84,1,,,,
85,down,Fun.,Some Nights,22,11,88,,,,
86,-,SLOE JACK,SLOW DOWN,-,86,1,,,,
87,-,Christine and the Queens,Safe and Holy,-,87,1,,,,
88,down,Coldplay,Magic,23,10,110,,,,
89,-,NEFFEX,Legendary,-,89,1,,,,
90,-,Jasper Wilderness,Nothing On Me,-,90,1,,,,
91,-,GINEVRA,DIAMANTI,-,91,1,,,,
92,down,Tones and I,Dance Monkey,24,1,148,6,2019-10-06,1,2019-11-10
93,-,Self Esteem,Fucking Wizardry,-,93,1,,,,
94,-,niceboy ed,Heaven,-,94,1,,,,
95,down,Muse,Madness,89,19,48,,,,
96,-,RY X,Only,-,79,2,,,,
97,-,Laufey,Dance With You Tonight,-,97,1,,,,
98,down,Kasabian,Goodbye Kiss,25,13,87,,,,
99,-,Laufey,Falling Behind,-,99,1,,,,
100,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,33,2,,,,
