Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],2,1,8,,,,
2,down,Rosa Linn,SNAP,1,1,22,,,,
3,up,Rosa Linn & Alfa,SNAP,3,1,16,,,,
4,up,イマジン・ドラゴンズ,Demons,7,2,161,,,,
5,up,Lewis Capaldi,Forget Me,6,1,19,,,,
6,up,Imagine Dragons,Symphony,8,3,10,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,166,,,,
8,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,8,1,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,154,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,149,,,,
11,up,Planet Funk,The World's End,50,11,2,,,,
12,-,Fulminacci,Tutto Inutile,-,12,1,,,,
13,up,Lewis Capaldi,Pointless,43,9,7,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,143,,,,
15,down,コールドプレイ,パラダイス,9,5,155,,,,
16,down,Coldplay,Hymn for the Weekend,14,6,141,,,,
17,down,Coldplay,Adventure of a Lifetime,12,6,129,,,,
18,down,Coldplay,Viva La Vida,5,1,131,,,,
19,down,Fun.,Some Nights,15,11,101,,,,
20,down,Coldplay,Magic,17,10,123,,,,
21,-,Radiohead,Creep,-,3,134,,,,
22,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,18,4,,,,
23,up,Coma_Cose,Chiamami,58,4,15,,,,
24,-,Venerus,Resta qui,-,13,3,,,,
25,down,Of Monsters and Men,Little Talks,24,9,128,,,,
26,down,Tones and I,Dance Monkey,18,1,161,6,2019-10-06,1,2019-11-10
27,up,Lewis Capaldi,Before You Go,57,1,142,45,2019-11-24,10,2020-08-30
28,down,BANNERS,Someone To You,19,5,66,,,,
29,-,Coldplay,Don't Panic,-,29,1,,,,
30,up,Rag'n'Bone Man,Human,33,7,147,,,,
31,down,Coldplay,Yellow,29,7,86,,,,
32,up,Imagine Dragons,Sharks,59,1,30,,,,
33,-,Inhaler,Love Will Get You There,-,10,11,,,,
34,up,Muse,Ghosts (How Can I Move On),38,4,11,,,,
35,-,Modern Talking,Brother Louie,-,29,25,,,,
36,down,Romy & Fred again..,Strong,35,5,9,,,,
37,-,Chiara Grispo,Cassiopea,-,37,1,,,,
38,up,Milky Chance,Stolen Dance,95,13,78,,,,
39,up,Coldplay,Fix You,41,1,156,,,,
40,up,Lorde,Royals,66,31,25,,,,
41,down,Kasabian,Goodbye Kiss,21,13,98,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),22,17,44,,,,
43,down,Saint Motel,My Type,16,14,63,,,,
44,down,Muse,Starlight,31,31,39,,,,
45,down,Imagine Dragons,Next to Me,44,4,105,,,,
46,up,Muse,Undisclosed Desires,55,46,23,,,,
47,-,Muse,Supermassive Black Hole,-,28,14,,,,
48,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,7,4,,,,
49,up,Imagine Dragons,Believer,53,2,158,,,,
50,-,Fontaines D.C.,Televised Mind (Dave Clarke Remix),-,50,1,,,,
51,-,Blood Orange,Relax and Run,-,51,1,,,,
52,-,Cold War Kids,Hang Me up to Dry,-,52,1,,,,
53,-,Heelside Heroes,Whores Bath,-,53,1,,,,
54,-,Junip,"Oba, Lá Vem Ela",-,54,1,,,,
55,-,Blood Orange,Wish,-,55,1,,,,
56,down,Muse,Uprising,32,11,53,,,,
57,-,Straightline,Earth Defenders,-,57,1,,,,
58,-,And So I Watch You From Afar,Gang (Starting Never Stopping),-,58,1,,,,
59,-,Th3rdstream & RAIGN,BLACK SOUL,-,59,1,,,,
60,down,Imagine Dragons,Bad Liar,54,3,124,,,,
61,-,Magnus Ligon,Mood Ring,-,61,1,,,,
62,-,The Cure,Close to Me (Remix),-,29,7,,,,
63,-,Fontaines D.C.,Roman Holiday,-,52,4,,,,
64,down,Woodkid,Run Boy Run,39,11,22,,,,
65,-,Cuco,Pendant,-,65,1,,,,
66,-,Santigold,No Paradise,-,66,1,,,,
67,-,The Sheyn,Milk Milk Lemonade To Me,-,67,1,,,,
68,-,The Cure,Lovesong,-,53,3,,,,
69,-,Gianluigi Cosi,Celeste nostalgia,-,69,1,,,,
70,-,Fritz Hager,Caroline,-,70,1,,,,
71,-,The Sheyn,Love the Like You Song Don't Baby,-,71,1,,,,
72,-,DanDlion,I Can't Go for That (No Can Do),-,72,1,,,,
73,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,49,,,,
74,-,BOTTLEKIDS,ALREADY DEAD,-,74,1,,,,
75,-,The Third Sound,We Will Be Together (Live),-,75,1,,,,
76,-,Spoon,I Can't Give Everything Away,-,76,1,,,,
77,-,Sarneghera,Spyrium,-,77,1,,,,
78,-,tomemitsu,Runaway,-,78,1,,,,
79,-,Andrea Laszlo De Simone,Vivo,-,2,26,,,,
80,-,Grayson Hugh,Long & Lonely Night,-,80,1,,,,
81,-,Cosmo,La verità,-,8,9,,,,
82,-,Fontaines D.C.,The Couple Across the Way,-,82,1,,,,
83,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,43,4,,,,
84,-,Death Valley Dreams,Feel This No More,-,84,1,,,,
85,-,Purr,The Natural,-,85,1,,,,
86,-,Paramore,C’est Comme Ca,-,86,1,,,,
87,-,Cymond,Sahara,-,87,1,,,,
88,-,Gabrielle Shonk,People Pleaser,-,88,1,,,,
89,-,Country Westerns,It's a Livin',-,89,1,,,,
90,-,DANIELL,Yiri Yiri Bon,-,90,1,,,,
91,-,Grumpster,Hollow,-,91,1,,,,
92,-,Etta Marcus,Smile For The Camera,-,92,1,,,,
93,-,The Hold Steady,Sideways Skull,-,93,1,,,,
94,-,Etta Marcus,Nosebleed,-,94,1,,,,
95,-,New Miserable Experience,The Prophet,-,95,1,,,,
96,-,Fizzy Blood,Centre of Nowhere,-,96,1,,,,
97,-,Palette Knife,Weekend At Tony's,-,97,1,,,,
98,-,Negative Blast,Trauma Bond,-,98,1,,,,
99,down,コールドプレイ & リアーナ,Princess of China,23,21,61,,,,
100,-,Kin Palo,For the Glory,-,100,1,,,,
