Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Splash,3,1,2,,,,
2,down,Coma_Cose,L'ADDIO,1,1,2,,,,
3,up,Depeche Mode,Ghosts Again,13,1,2,,,,
4,up,LINKIN PARK,Lost,15,4,2,,,,
5,up,Rosa Linn,SNAP,9,1,27,,,,
6,up,Rosa Linn & Alfa,SNAP,6,1,21,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,11,1,84,,,,
8,down,Coma_Cose,Fiamme negli occhi,4,1,48,,,,
9,down,Imagine Dragons,Symphony,5,3,15,,,,
10,-,U2,One (Songs Of Surrender),-,7,1,,,,
11,up,Inhaler,If You’re Gonna Break My Heart,19,11,3,,,,
12,down,Lewis Capaldi,Forget Me,8,1,24,,,,
13,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],2,1,13,,,,
14,down,Coldplay,A Sky Full of Stars,7,1,171,,,,
15,down,d4vd,Here With Me,10,8,4,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),20,4,154,,,,
17,down,Coldplay,Viva La Vida,16,1,136,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),21,6,148,,,,
19,up,Coldplay,Hymn for the Weekend,22,6,146,,,,
20,up,R.E.M.,Losing My Religion,49,13,32,,,,
21,up,Coldplay,Adventure of a Lifetime,23,6,134,,,,
22,down,Imagine Dragons,Bad Liar,18,3,128,,,,
23,-,Marco Guazzone,Non voglio mica la luna,-,6,1,,,,
24,-,Imagine Dragons,Sharks,-,1,32,,,,
25,-,Planet Funk,The World's End,-,11,6,,,,
26,-,Caroline Polachek,Welcome To My Island,-,26,1,,,,
27,-,Imagine Dragons,Natural,-,10,73,,,,
28,up,Baustelle,Charlie fa surf,40,12,7,,,,
29,up,Romy & Fred again..,Strong,43,5,14,,,,
30,up,twenty one pilots,Stressed Out,47,14,84,,,,
31,-,U2,With Or Without You (Songs Of Surrender),-,11,3,,,,
32,up,Muse,Ghosts (How Can I Move On),38,4,16,,,,
33,-,The xx,Intro,-,9,95,,,,
34,up,Imagine Dragons,Bones,70,1,43,,,,
35,-,Glass Animals,Heat Waves,-,1,75,75,2021-02-28,71,2021-03-07
36,-,Royal & the Serpent,Love Abuser (Save Me),-,36,3,,,,
37,up,Red Hot Chili Peppers,By the Way,66,37,3,,,,
38,-,Dropkick Murphys,Never Git Drunk No More (feat. Jaime Wyatt) (Live at Ryman Auditorium) [Bonus Track],-,38,1,,,,
39,down,Lewis Capaldi,Pointless,32,9,12,,,,
40,-,Hozier,Movement,-,40,2,,,,
41,down,Lewis Capaldi,Someone You Loved,26,1,160,4,2019-10-06,4,2019-10-06
42,-,Hoobastank,The Reason,-,8,46,,,,
43,-,Coldplay,The Hardest Part,-,43,9,,,,
44,down,Lewis Capaldi,Before You Go,41,1,147,45,2019-11-24,10,2020-08-30
45,-,Dropkick Murphys,Never Git Drunk No More (feat. Nikki Lane),-,45,1,,,,
46,-,Imagine Dragons,Wrecked,-,1,41,,,,
47,-,Taking on Water,Ordinary,-,47,1,,,,
48,-,JT Music,Nightmares Never End (feat. Andrea Storm Kaden),-,48,1,,,,
49,-,Aly & AJ,After Hours,-,49,1,,,,
50,-,BENEE,Green Honda,-,50,1,,,,
51,-,Turin Brakes,Fishing for a Dream,-,51,1,,,,
52,-,Xanemusic,"Kerosene (Slowed, Best Part) [Remix]",-,52,1,,,,
53,-,Modern Talking,Cheri Cheri Lady,-,19,18,,,,
54,-,JT Music,Tall Woman,-,54,1,,,,
55,-,The Revivalists,Kid,-,55,1,,,,
56,-,Unknown Mortal Orchestra,Layla,-,56,1,,,,
57,-,Taking on Water,John Doe,-,57,1,,,,
58,-,Klone,Blink of an Eye,-,58,1,,,,
59,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,49,,,,
60,-,slowthai,Feel Good,-,60,1,,,,
61,-,The Family Rain,Gasoline,-,61,1,,,,
62,-,dEUS,Faux Bamboo,-,62,1,,,,
63,-,Sion Trefor,Falling for Ghosts,-,63,1,,,,
64,-,Coma_Cose,MANCARSI,-,14,27,,,,
65,-,OMÄR,Nero,-,65,1,,,,
66,-,PENGSHUi,What !!!,-,66,1,,,,
67,-,Marco Costa,Buon compleanno,-,67,1,,,,
68,-,Beach Riot,Tramlines,-,68,1,,,,
69,-,alt-J,In Cold Blood (feat. Kontra K) [Kontra K Version],-,69,1,,,,
70,-,STRFKR,Malmo,-,70,1,,,,
71,-,alt-J,Every Other Freckle,-,71,1,,,,
72,-,Talia,White City,-,72,1,,,,
73,-,Depeche Mode,Precious (Michael Mayer Balaeric Mix),-,73,1,,,,
74,-,Wisborg,I Believe In Nothing,-,74,1,,,,
75,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,18,7,,,,
76,-,Magnolia Park & Ethan Ross,Do or Die,-,76,1,,,,
77,-,Vacíos Cuerpos,Reflejos,-,77,1,,,,
78,-,Bunker Buster,A Simple Matter of Fate (Instrumental Version),-,78,1,,,,
79,-,KUNTARI,Roseate,-,79,1,,,,
80,-,The Never Ending Fall,Bad Taste,-,80,1,,,,
81,-,Spiritualized,Do It All Over Again,-,81,1,,,,
82,-,Japanese Television,Bee Cage,-,82,1,,,,
83,-,Lovejoy,Call Me What You Like,-,83,1,,,,
84,down,Fun.,Some Nights,25,11,106,,,,
85,-,Florence + the Machine,King,-,9,5,,,,
86,-,Frank Popp Ensemble,Ain't No Love in the Heart of the City (feat. Sam Leigh-Brown),-,86,1,,,,
87,-,Flower Face,Evan's Song,-,87,1,,,,
88,-,Spiritualized,You Know It's True,-,88,1,,,,
89,down,Coldplay,Magic,24,10,128,,,,
90,down,Tones and I,Dance Monkey,27,1,166,6,2019-10-06,1,2019-11-10
91,-,Spiritualized,Medication,-,91,1,,,,
92,-,Poison Ruïn,Härvest,-,92,1,,,,
93,-,Exploring Birdsong,The Downpour,-,93,1,,,,
94,-,Caroline Polachek,Fly To You (feat. Grimes and Dido),-,94,1,,,,
95,-,Reb Fountain,Lighthouse,-,95,1,,,,
96,down,Kasabian,Goodbye Kiss,28,13,103,,,,
97,-,La Fonda,Kaleidoscope,-,97,1,,,,
98,-,Gossip,Heavy Cross,-,3,31,,,,
99,-,Colla,Saturno,-,99,1,,,,
100,down,Green Day,21 Guns,48,12,53,,,,
