Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,237,,,,
2,up,Varios Artistas,Jazz and '90s,2,1,228,,,,
3,up,Various Artists,Jazz and 80's,3,2,231,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,2,216,,,,
5,up,Varios Artistas,Jazz and 80s - Part Two,5,3,228,,,,
6,up,Vários intérpretes,Jazz and 70s,6,4,233,,,,
7,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),7,4,233,,,,
8,up,Miles Davis,Kind of Blue,8,5,215,,,,
9,up,Various Artists,"Jazz Connects the World ""50 Selections""",9,4,231,,,,
10,up,Various Artists,200 Jazz Greatest Hits Ever,12,8,221,,,,
11,down,Bossa Bahía,Bossa Session,10,5,236,,,,
12,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,8,97,,,,
13,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,10,236,,,,
14,down,Bob Acri,Bob Acri,13,9,240,,,,
15,up,Herbie Hancock,The Imagine Project,15,11,238,,,,
16,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,17,13,237,,,,
17,down,Nina Simone,Nina Simone: The Greatest Hits,16,12,235,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,18,14,235,,,,
19,up,Karen Souza,Essentials II,19,13,228,,,,
20,up,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 2",20,16,235,,,,
21,up,Esperanza Spalding,Chamber Music Society,21,18,240,,,,
22,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",22,19,234,,,,
23,up,"Harry Connick, Jr.",Your Songs,23,18,237,,,,
24,up,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 1",24,19,223,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,25,21,236,,,,
26,up,Eugenio Toussaint Trio,Eugenio Toussaint Trio: Oinos - Musica Para Beber Vino (Music To Enjoy Wine),26,24,240,,,,
27,up,The Jazz Lounge Niki Band,Plays Michael Jackson's Hits,28,25,235,,,,
28,up,Miles Davis,The Essential Miles Davis,31,28,172,,,,
29,down,Kenny G,Breathless,27,27,230,,,,
30,down,Paul Brooks,Sax Seduction - 18 Sensual Instrumentals,29,26,230,,,,
31,down,Pat Metheny,What's It All About,30,26,236,,,,
32,up,Herbie Hancock,Possibilities,34,30,161,,,,
33,up,Louis Armstrong,The Essential Louis Armstrong,35,33,143,,,,
34,up,Kenny G,Live,36,32,108,,,,
35,up,The Dave Brubeck Quartet,Time Out,41,12,230,,,,
36,up,John Coltrane,The Heavyweight Champion: The Complete Atlantic Recordings,43,34,130,,,,
37,down,Various Artists,Relaxing Bossa Lounge 4,32,6,234,,,,
38,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),40,21,235,,,,
39,up,Larry Elgart & His Manhatten Swing Orchestra,Hooked On Swing,45,34,120,,,,
