Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,233,,,,
2,up,Joe,All That I Am,2,2,236,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,229,,,,
4,up,Bryson Tiller,T R A P S O U L,4,3,231,,,,
5,up,Mali Music,Mali Is...,5,4,236,,,,
6,up,Joe,My Name is Joe,6,5,230,,,,
7,up,Anita Baker,The Best of Anita Baker,7,6,230,,,,
8,up,R. Kelly,The World's Greatest,8,6,225,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,236,,,,
10,up,Tyrese,Black Rose,10,8,234,,,,
11,up,Destiny's Child,#1's,11,9,234,,,,
12,up,Luther Vandross,Dance with My Father,12,10,235,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,236,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,236,,,,
15,up,Omarion,Sex Playlist,15,13,234,,,,
16,up,Usher,8701,16,14,230,,,,
17,up,Usher,Confessions (Expanded Edition),17,14,234,,,,
18,up,Brandy,Two Eleven (Deluxe Version),18,16,234,,,,
19,up,D’Angelo and The Vanguard,Black Messiah,19,17,236,,,,
20,up,R. Kelly,Trapped In the Closet (Chapters 1-12),20,18,236,,,,
21,up,Joe,Better Days,21,16,234,,,,
22,up,Trey Songz,Trigga Reloaded,22,20,236,,,,
23,up,Toni Braxton,Toni Braxton,23,18,153,,,,
24,up,R. Kelly,The Essential R. Kelly,24,7,234,,,,
25,up,Donell Jones,Where I Wanna Be,25,18,234,,,,
26,up,Tevin Campbell,The Best of Tevin Campbell,26,24,235,,,,
27,up,Mary Mary,Thankful,27,25,234,,,,
28,up,Tinashe,Aquarius,28,26,235,,,,
29,up,Destiny's Child,Love Songs,29,27,170,,,,
30,up,Luther Vandross,The Essential Luther Vandross,30,27,230,,,,
31,up,Miguel,Kaleidoscope Dream,31,30,236,,,,
32,up,Babyface,A Collection of His Greatest Hits,32,31,232,,,,
33,up,Brandy,Full Moon,33,32,233,,,,
34,up,Jodeci,"The Past, the Present, the Future",34,33,236,,,,
35,up,Brandy,Human,35,34,235,,,,
36,up,TGT,Three Kings,36,35,236,,,,
37,up,Usher,Here I Stand,37,22,234,,,,
38,up,TLC,CrazySexyCool,38,23,235,,,,
39,up,Various Artists,Pure... 90s R&B,39,37,224,,,,
40,up,Usher,Hard II Love,40,38,234,,,,
41,up,R. Kelly,Love Letter,41,39,236,,,,
42,up,Maxwell,Now,42,27,233,,,,
43,up,6LACK,East Atlanta Love Letter,43,40,234,,,,
44,up,Various Artists,90s R&B,44,27,144,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,45,43,229,,,,
46,up,John Legend,Love In the Future,46,29,156,,,,
47,up,John Legend,Evolver (Bonus Track Version),47,44,233,,,,
48,up,R. Kelly,"The R. in R&B Collection, Vol. 1",48,36,141,,,,
