Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Various Artists, Peter Eotvos, Sarah Wegener, Orchestra dell'Accademia Nazionale di Santa Cecilia Roma & Antonio Pappano",Peter Eötvös: Halleluja / Alle vittime senza nome,2,1,192,,,,
2,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,1,1,236,,,,
3,-,Ophélie Gaillard & Pulcinella Orchestra,Vivaldi: I colori dell'ombra,-,2,185,,,,
4,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,3,2,233,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,4,3,223,,,,
6,down,Multi-interprètes,Les 50 Trésors de la Musique Classique,5,2,236,,,,
7,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,5,216,,,,
8,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),7,4,213,,,,
9,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,4,224,,,,
10,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,3,232,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,7,226,,,,
12,down,Les Arts Florissants & William Christie,Mozart: Requiem in D Minor,11,8,213,,,,
13,down,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,12,4,212,,,,
14,down,Michel Legrand & Natalie Dessay,Entre elle et lui,13,9,222,,,,
15,up,Multi-interprètes,C'est quoi ça déjà? - Classique,15,11,198,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,14,11,221,,,,
17,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,9,171,,,,
18,down,Camille & Julie Berthollet,Camille & Julie Berthollet,17,12,211,,,,
