Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,25,,,,
3,up,WILLOW,Wait a Minute!,3,3,108,,,,
4,up,Jeremy Loops,Better Together,53,4,2,,,,
5,up,Vance Joy,Riptide,6,3,125,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,3,27,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,118,4,2019-10-06,4,2019-10-06
8,down,Will Linley,wrong time,5,3,6,,,,
9,up,Tones and I,Dance Monkey,9,1,130,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,Happier Than Ever,8,1,40,,,,
11,down,Billie Eilish,ocean eyes,10,3,130,67,2019-12-29,67,2019-12-29
12,down,Billie Eilish,everything i wanted,11,1,129,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,when the party's over,12,2,130,99,2019-12-29,27,2020-02-02
14,up,Kings of Leon,Sex on Fire,15,13,130,,,,
15,up,Imagine Dragons,Thunder,16,3,130,,,,
16,down,Imagine Dragons,Believer,14,2,130,,,,
17,up,Spoegwolf,Storm,18,6,130,,,,
18,down,Imagine Dragons,Bones,17,1,8,,,,
19,up,Panic! At the Disco,House of Memories,48,13,2,,,,
20,down,The Neighbourhood,Sweater Weather,19,8,114,77,2021-01-10,63,2021-02-07
21,down,Spoegwolf,Bring My Geweer,13,4,6,,,,
22,up,Jeremy Loops,Mortal Man,23,3,102,,,,
23,up,Lewis Capaldi,Before You Go,27,3,128,45,2019-11-24,10,2020-08-30
24,up,Billie Eilish,bad guy,26,3,130,5,2019-10-06,5,2019-10-06
25,up,Dominic Fike,3 Nights,25,4,130,,,,
26,up,Coldplay,Yellow,32,15,124,,,,
27,up,Neon Dreams,Life Without Fantasies (Ukulele),30,11,63,,,,
28,down,The Lumineers,Ho Hey,20,9,130,,,,
29,up,Vance Joy,Missing Piece,29,22,49,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,31,2,36,,,,
31,down,The Neighbourhood,Softcore,24,8,17,,,,
32,up,Coldplay,A Sky Full of Stars,37,13,129,,,,
33,down,Tones And I,Fly Away,21,4,77,,,,
34,down,Spoegwolf,Slapende Honde,22,6,6,,,,
35,down,Foster the People,Pumped Up Kicks,33,15,130,,,,
36,down,Machine Gun Kelly,make up sex,28,8,6,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),40,25,127,,,,
38,down,Milky Chance,Stolen Dance,34,28,11,,,,
39,up,Machine Gun Kelly & blackbear,my ex's best friend,45,2,90,91,2020-09-20,38,2020-10-04
40,down,Portugal. The Man,Feel It Still,36,8,130,,,,
41,up,Panic! At the Disco,High Hopes,49,9,130,,,,
42,up,Coldplay,Fix You,44,32,130,,,,
43,up,Coldplay,Viva La Vida,50,3,96,,,,
44,down,Spoegwolf,Stukkend,35,7,6,,,,
45,up,Capital Cities,Safe and Sound,46,30,76,,,,
46,down,Machine Gun Kelly & WILLOW,emo girl,38,15,13,,,,
47,up,Lord Huron,The Night We Met,58,10,121,,,,
48,up,コールドプレイ,パラダイス,55,31,113,,,,
49,down,Spoegwolf,Voel Jy Dit Ook?,42,13,6,,,,
50,down,Jaymes Young,Infinity,43,6,29,,,,
51,up,Halsey,Without Me,57,4,130,33,2019-10-06,29,2019-10-27
52,down,Jessie Murph,Pray,39,4,11,,,,
53,up,BANNERS,Someone To You,56,16,111,,,,
54,down,Imagine Dragons,Bad Liar,51,5,130,,,,
55,down,Machine Gun Kelly,maybe,41,12,7,,,,
56,up,twenty one pilots,Stressed Out,60,40,124,,,,
57,down,Spoegwolf,Raas in Die Straat,47,10,6,,,,
58,up,Kodaline,Brother,66,53,2,,,,
59,up,Coldplay,Hymn for the Weekend,62,47,63,,,,
60,down,Machine Gun Kelly,fake love don’t last,54,25,6,,,,
61,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),74,22,130,,,,
62,up,The White Stripes,Seven Nation Army,63,49,78,,,,
63,up,KALEO,Way Down We Go,64,19,130,,,,
64,down,Spoegwolf,Vergeet,52,24,6,,,,
65,up,Coldplay,Adventure of a Lifetime,67,18,62,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,65,28,114,,,,
67,down,Imagine Dragons,Wrecked,61,2,44,,,,
68,up,Patrick Watson,Je Te Laisserai Des Mots,70,42,35,,,,
69,down,Lil Peep,Star Shopping,68,34,118,,,,
70,down,Machine Gun Kelly,ay!,59,7,9,,,,
71,up,Frank Ocean,Novacane,77,10,9,,,,
72,up,Billie Eilish,idontwannabeyouanymore,83,22,116,,,,
73,up,Bastille,Pompeii,82,22,75,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,69,10,130,71,2019-10-06,65,2019-10-27
75,up,Jeremy Loops,Down South (Feat. Motheo Moleko),76,26,83,,,,
76,down,Spoegwolf,Verander,72,1,63,,,,
77,up,Billie Eilish,i love you,80,16,119,,,,
78,up,BoyWithUke,Toxic,100,24,21,,,,
79,down,Imagine Dragons,Whatever It Takes,78,7,83,,,,
80,up,Kodaline,All I Want,91,43,93,,,,
81,-,The Lumineers,just like heaven,-,81,1,,,,
82,down,Spoegwolf,Lenie Blou III,75,27,126,,,,
83,up,WALK THE MOON,Shut Up and Dance,86,30,99,,,,
84,up,Neon Dreams,Little Dance,87,71,6,,,,
85,down,Oasis,Wonderwall (Remastered),79,31,109,,,,
86,up,Spoegwolf,Blou,89,25,120,,,,
87,down,Spoegwolf,Silwer,85,3,36,,,,
88,down,Spoegwolf,Donker,71,20,6,,,,
89,-,Lewis Capaldi,Bruises,-,11,111,,,,
90,up,Spoegwolf,Geel (Julie),96,52,86,,,,
91,down,Billie Eilish,bellyache,90,22,119,,,,
92,-,Kings of Leon,Use Somebody,-,60,87,,,,
93,down,Billie Eilish,NDA,88,1,30,,,,
94,down,Jessie Murph,Always Been You,81,8,23,,,,
95,down,347aidan,MEMORIES!,73,6,33,,,,
96,down,Milky Chance,Colorado,93,28,42,,,,
97,-,Billie Eilish,Your Power,-,1,50,74,2021-05-02,5,2021-05-09
98,down,Arctic Monkeys,505,95,88,4,,,,
99,-,Lorde,Royals,-,64,9,,,,
100,down,Chase Atlantic,Swim,92,15,21,,,,
