Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,36,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Your Power,2,1,8,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Someone You Loved,4,1,73,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,85,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,Lost Cause,1,1,3,,,,
6,up,Billie Eilish,everything i wanted,7,1,84,53,2019-11-17,3,2019-11-24
7,up,Nightbirde,It's OK (Live Maple House Sessions),36,7,2,,,,
8,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),11,4,7,,,,
9,down,Billie Eilish,ocean eyes,8,3,85,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,when the party's over,9,2,85,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,Therefore I Am,6,1,32,97,2020-11-15,4,2020-11-22
12,down,Lewis Capaldi,Before You Go,10,3,83,45,2019-11-24,10,2020-08-30
13,up,Jeremy Loops,Postcards,85,13,2,,,,
14,up,Lorde,Solar Power,31,14,2,,,,
15,down,Coldplay,Higher Power,12,2,7,46,2021-05-16,46,2021-05-16
16,down,Billie Eilish,bad guy,14,3,85,5,2019-10-06,5,2019-10-06
17,down,Jeremy Loops,Mortal Man,15,3,57,,,,
18,down,Imagine Dragons,Thunder,17,3,85,,,,
19,down,AURORA,Runaway,13,5,6,26,2021-04-18,13,2021-04-25
20,down,Tones And I,Fly Away,16,4,32,,,,
21,down,Spoegwolf,Storm,20,6,85,,,,
22,up,The Neighbourhood,Sweater Weather,22,8,69,77,2021-01-10,63,2021-02-07
23,down,Foster the People,Pumped Up Kicks,19,15,85,,,,
24,up,Vance Joy,Riptide,45,3,82,,,,
25,down,Kings of Leon,Sex on Fire,21,13,85,,,,
26,down,Imagine Dragons,Believer,18,2,85,,,,
27,down,Dominic Fike,3 Nights,24,4,85,,,,
28,down,Machine Gun Kelly & blackbear,my ex's best friend,23,2,45,91,2020-09-20,38,2020-10-04
29,up,Coldplay,Yellow,29,15,79,,,,
30,down,Spoegwolf,Verander,25,1,18,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,27,10,85,71,2019-10-06,65,2019-10-27
32,down,Panic! At the Disco,High Hopes,28,9,85,,,,
33,down,The Lumineers,Ho Hey,30,9,85,,,,
34,down,Neon Dreams,Life Without Fantasies (Ukulele),26,11,18,,,,
35,up,Tones And I,Cloudy Day,89,35,2,,,,
36,down,KALEO,Way Down We Go,33,19,85,,,,
37,down,Halsey,Without Me,32,4,85,33,2019-10-06,29,2019-10-27
38,down,BANNERS,Someone To You,37,16,66,,,,
39,down,Portugal. The Man,Feel It Still,38,8,85,,,,
40,down,Surf Curse,Freaks,39,11,3,,,,
41,up,Mumford & Sons,I Will Wait,41,23,59,,,,
42,up,Coldplay,Fix You,42,32,85,,,,
43,down,Lord Huron,The Night We Met,35,10,76,,,,
44,up,Imagine Dragons,Follow You,47,5,15,,,,
45,down,Vance Joy,Missing Piece,40,22,4,,,,
46,up,Coldplay,A Sky Full of Stars,50,13,84,,,,
47,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),52,22,85,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,44,28,69,,,,
49,down,Imagine Dragons,Bad Liar,48,5,85,,,,
50,down,Taylor Swift,willow,34,1,28,73,2020-12-13,2,2020-12-20
51,down,Billie Eilish,i love you,43,16,85,,,,
52,up,twenty one pilots,Stressed Out,53,40,79,,,,
53,up,Of Monsters and Men,Little Talks,54,30,54,,,,
54,down,Lil Peep,Star Shopping,51,34,73,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),46,25,82,,,,
56,down,Halsey,You should be sad,49,4,76,74,2020-01-12,20,2020-02-16
57,up,Capital Cities,Safe and Sound,74,30,31,,,,
58,up,Coldplay,Viva La Vida,58,3,51,,,,
59,up,Tom Grennan,Little Bit of Love,63,42,14,,,,
60,down,Billie Eilish,idontwannabeyouanymore,55,22,85,,,,
61,up,The White Stripes,Seven Nation Army,62,49,33,,,,
62,down,Nirvana,Smells Like Teen Spirit,59,43,47,,,,
63,up,Coldplay,Hymn for the Weekend,64,47,21,,,,
64,up,MGMT,Kids,68,43,83,,,,
65,up,Tame Impala,The Less I Know the Better,66,25,85,,,,
66,up,Oasis,Wonderwall (Remastered),84,31,69,,,,
67,up,Jeremy Loops,'Til I Found You,70,7,32,,,,
68,up,Billie Eilish,bury a friend,69,13,85,,,,
69,up,WILLOW,Wait a Minute!,79,3,63,,,,
70,up,Sasha Sloan,when was it over? (feat. Sam Hunt),81,35,8,,,,
71,up,Billie Eilish,bellyache,80,22,85,,,,
72,down,Lewis Capaldi,Bruises,71,11,85,,,,
73,down,Kodaline,All I Want,65,43,63,,,,
74,up,Cage the Elephant,Cigarette Daydreams,75,51,18,,,,
75,down,twenty one pilots,Ride,73,49,54,,,,
76,up,Rag'n'Bone Man,Human,83,41,75,,,,
77,down,Spoegwolf,Bellevlei,72,4,18,,,,
78,down,コールドプレイ,パラダイス,76,31,72,,,,
79,up,The Neighbourhood,Daddy Issues,87,40,41,,,,
80,down,Tones and I,Never Seen the Rain,77,6,82,,,,
81,down,twenty one pilots,Saturday,67,16,5,,,,
82,down,Spoegwolf,Blou,78,25,85,,,,
83,up,Kings of Leon,Use Somebody,92,60,55,,,,
84,up,Spoegwolf,Seile,90,7,70,,,,
85,down,Spoegwolf,Lenie Blou III,82,27,85,,,,
86,down,twenty one pilots,Shy Away,61,5,11,,,,
87,down,Machine Gun Kelly,love race (feat. Kellin Quinn),60,11,8,,,,
88,up,Coldplay,Adventure of a Lifetime,96,18,33,,,,
89,down,Vance Joy,Riptide,56,9,55,,,,
90,down,Billie Eilish,my future,57,1,41,7,2020-08-09,7,2020-08-09
91,down,flora cash,You're Somebody Else,86,18,49,,,,
92,up,Fun.,Some Nights,94,52,79,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,28,27,,,,
94,-,The Killers,Dustland (feat. Bruce Springsteen),-,94,1,,,,
95,down,James Bay,Peer Pressure (feat. Julia Michaels),88,22,76,,,,
96,-,Snow Patrol,Chasing Cars,-,40,13,,,,
97,down,Spoegwolf,Geel (Julie),95,52,69,,,,
98,up,Imagine Dragons,Whatever It Takes,100,7,56,,,,
99,down,Billie Eilish,you should see me in a crown,98,20,76,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,35,,,,
