Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,75,,,,
2,up,Shebeshxt,Ambulance,5,2,19,,,,
3,down,Glass Animals,Heat Waves,2,1,168,75,2021-02-28,71,2021-03-07
4,down,Unknown,What Was I Made For?,3,1,25,,,,
5,down,Vance Joy,Riptide,4,3,212,,,,
6,up,Coldplay,Viva La Vida,6,3,183,,,,
7,up,Billie Eilish,when the party's over,7,2,217,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,9,3,217,67,2019-12-29,67,2019-12-29
9,up,Son Savage,Christmas Every Day,78,9,3,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,205,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,12,1,217,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Thunder,11,3,217,,,,
13,down,Imagine Dragons,Bones,10,1,95,,,,
14,up,Kings of Leon,Sex on Fire,15,13,217,,,,
15,down,Billie Eilish,everything i wanted,14,1,216,53,2019-11-17,3,2019-11-24
16,down,Imagine Dragons,Believer,13,2,217,,,,
17,up,Portugal. The Man,Feel It Still,17,8,217,,,,
18,up,The Lumineers,Ho Hey,19,9,217,,,,
19,down,Coldplay,Adventure of a Lifetime,18,18,149,,,,
20,up,Coldplay,A Sky Full of Stars,20,13,216,,,,
21,down,Noah Kahan & Post Malone,Dial Drunk,16,2,24,,,,
22,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),24,22,217,,,,
23,down,Frank Ocean,Novacane,22,10,95,,,,
24,down,Lord Huron,The Night We Met,21,10,203,,,,
25,down,Spoegwolf,Storm,23,6,217,,,,
26,down,Coldplay,Yellow,25,15,211,,,,
27,down,Will Linley,miss me (when you're gone),26,14,7,,,,
28,down,Mitski,My Love Mine All Mine,27,7,14,,,,
29,down,Bastille,Pompeii,28,22,158,,,,
30,up,Taylor Swift,'tis the damn season,44,5,16,22,2020-12-20,22,2020-12-20
31,down,Lana Del Rey,Summertime Sadness,29,14,77,,,,
32,up,Billie Eilish,bad guy,32,3,217,5,2019-10-06,5,2019-10-06
33,down,Fun.,We Are Young (feat. Janelle Monáe),31,25,214,,,,
34,up,Foster the People,Pumped Up Kicks,37,15,217,,,,
35,down,Imagine Dragons,Bad Liar,33,5,217,,,,
36,down,Halsey,Without Me,30,4,217,33,2019-10-06,29,2019-10-27
37,up,Coldplay,Clocks,41,35,71,,,,
38,down,イマジン・ドラゴンズ,Demons,35,6,106,,,,
39,down,Jeremy Loops,Better Together,34,4,89,,,,
40,down,WALK THE MOON,Shut Up and Dance,38,30,186,,,,
41,down,Mumford & Sons,I Will Wait,39,23,177,,,,
42,up,コールドプレイ,パラダイス,42,31,200,,,,
43,up,Snow Patrol,Chasing Cars,43,40,107,,,,
44,down,Lewis Capaldi,Forget Me,36,2,69,,,,
45,up,Oasis,Wonderwall (Remastered),49,31,196,,,,
46,-,Son Savage,"It's Only Rain, Dear",-,46,3,,,,
47,down,The Neighbourhood,Sweater Weather,40,8,201,77,2021-01-10,63,2021-02-07
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,21,135,,,,
49,up,Ugatsheni,Yimi Umalume,77,5,54,,,,
50,down,Will Linley,wrong time,45,10,59,,,,
51,down,KALEO,Way Down We Go,46,19,216,,,,
52,down,Coldplay,Hymn for the Weekend,51,47,150,,,,
53,up,Jeremy Loops,Mortal Man,57,3,189,,,,
54,down,Dominic Fike,3 Nights,48,4,217,,,,
55,up,R.E.M.,Losing My Religion,74,55,60,,,,
56,down,Lewis Capaldi,Bruises,50,11,192,,,,
57,up,Jeremy Loops,Down South (Feat. Motheo Moleko),65,26,155,,,,
58,down,Billie Eilish,Happier Than Ever,52,1,127,,,,
59,down,Noah Kahan,Dial Drunk,53,1,30,,,,
60,down,Nirvana,Smells Like Teen Spirit,54,43,123,,,,
61,up,Die Heuwels Fantasties,Pille Vir Kersfees,90,61,5,,,,
62,down,Lana Del Rey,Video Games (Remastered),59,14,76,,,,
63,down,Rosa Linn,SNAP,56,2,73,,,,
64,up,Coldplay,Fix You,64,32,217,,,,
65,down,Taylor Swift,cardigan,61,1,72,72,2020-07-26,1,2020-08-02
66,down,Noah Kahan,New Perspective,60,35,23,,,,
67,up,Arctic Monkeys,I Wanna Be Yours,75,38,70,,,,
68,down,Edward Sharpe & The Magnetic Zeros,Home,62,48,46,,,,
69,down,Declan McKenna,Brazil,55,38,43,,,,
70,down,Lewis Capaldi,Before You Go,58,3,215,45,2019-11-24,10,2020-08-30
71,down,Kings of Leon,Use Somebody,63,60,133,,,,
72,down,Capital Cities,Safe and Sound,66,30,150,,,,
73,up,Die Heuwels Fantasties,Leja,82,73,22,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,71,28,201,,,,
75,down,Noah Kahan,All My Love,73,26,20,,,,
76,down,Lorde,Royals,68,64,93,,,,
77,up,Panic! At the Disco,High Hopes,79,9,217,,,,
78,down,Spoegwolf,Lenie Blou III,76,27,200,,,,
79,down,The Lumineers,Stubborn Love,72,35,37,,,,
80,up,Spoegwolf,Geel (Julie),84,52,111,,,,
81,down,Imagine Dragons,Whatever It Takes,70,7,167,,,,
82,up,Madlala,uHerodi,94,6,23,,,,
83,down,BANNERS,Someone To You,69,16,197,,,,
84,up,Billie Eilish,idontwannabeyouanymore,86,22,193,,,,
85,down,Lewis Capaldi,Wish You The Best,67,3,38,,,,
86,down,Chance Peña,i am not who i was,83,18,15,,,,
87,up,Mumford & Sons,Little Lion Man,91,77,19,,,,
88,-,Jeff Buckley,Grace,-,88,1,,,,
89,up,Die Heuwels Fantasties,Klein Tambotieboom,98,61,43,,,,
90,down,Noah Kahan,False Confidence,85,26,14,,,,
91,-,Dj Mumba,Ninge Tleli,-,91,1,,,,
92,up,Smash Mouth,All Star,95,83,27,,,,
93,down,イマジン・ドラゴンズ,It's Time,80,17,42,,,,
94,-,HAIM,Hallelujah,-,88,2,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,2,,,,
96,down,Florence + the Machine,Dog Days Are Over,93,52,43,,,,
97,down,Lewis Capaldi,Hold Me While You Wait,81,10,213,71,2019-10-06,65,2019-10-27
98,down,Noah Kahan,Northern Attitude,92,33,15,,,,
99,-,Tom Odell,Black Friday,-,62,4,,,,
100,down,The Neighbourhood,Softcore,96,8,83,,,,
