Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,116,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,60,,,,
3,up,Vance Joy,Riptide,3,3,160,,,,
4,up,Tones and I,Dance Monkey,4,1,165,6,2019-10-06,1,2019-11-10
5,up,ESK MUSIQ,Stop N Go,9,3,11,,,,
6,up,Imagine Dragons,Bones,6,1,43,,,,
7,up,Coldplay,Viva La Vida,8,3,131,,,,
8,down,Billie Eilish,when the party's over,7,2,165,99,2019-12-29,27,2020-02-02
9,down,Ugatsheni,Yimi Umalume,5,5,5,,,,
10,up,Spoegwolf,Storm,16,6,165,,,,
11,up,Imagine Dragons,Thunder,14,3,165,,,,
12,down,Lewis Capaldi,Someone You Loved,10,1,153,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Believer,13,2,165,,,,
14,up,Jeremy Loops,Better Together,17,4,37,,,,
15,down,Lewis Capaldi,Forget Me,11,2,17,,,,
16,down,The Neighbourhood,Sweater Weather,12,8,149,77,2021-01-10,63,2021-02-07
17,down,Billie Eilish,everything i wanted,15,1,164,53,2019-11-17,3,2019-11-24
18,up,Portugal. The Man,Feel It Still,24,8,165,,,,
19,up,Kings of Leon,Sex on Fire,22,13,165,,,,
20,up,Will Linley,wrong time,21,10,7,,,,
21,down,The Lumineers,Ho Hey,19,9,165,,,,
22,up,Coldplay,A Sky Full of Stars,23,13,164,,,,
23,down,Rosa Linn,SNAP,18,2,21,,,,
24,down,Taylor Swift,'tis the damn season,20,5,12,22,2020-12-20,22,2020-12-20
25,up,Billie Eilish,bad guy,26,3,165,5,2019-10-06,5,2019-10-06
26,down,Coldplay,Yellow,25,15,159,,,,
27,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),29,22,165,,,,
28,down,Halsey,Without Me,27,4,165,33,2019-10-06,29,2019-10-27
29,up,Fun.,We Are Young (feat. Janelle Monáe),30,25,162,,,,
30,down,Billie Eilish,ocean eyes,28,3,165,67,2019-12-29,67,2019-12-29
31,up,Skweletu,Inja Endlini,37,31,16,,,,
32,down,Passenger,Let Her Go,31,26,65,,,,
33,up,コールドプレイ,パラダイス,33,31,148,,,,
34,up,Jeremy Loops,Mortal Man,39,3,137,,,,
35,up,Tones And I,Fly Away,41,4,112,,,,
36,up,Mumford & Sons,I Will Wait,42,23,125,,,,
37,down,Imagine Dragons,Bad Liar,35,5,165,,,,
38,up,Foster the People,Pumped Up Kicks,44,15,165,,,,
39,up,Oasis,Wonderwall (Remastered),48,31,144,,,,
40,down,Bastille,Pompeii,38,22,106,,,,
41,down,Billie Eilish,Happier Than Ever,34,1,75,,,,
42,up,WALK THE MOON,Shut Up and Dance,46,30,134,,,,
43,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),32,5,4,,,,
44,up,Jeremy Loops,Down South (Feat. Motheo Moleko),58,26,118,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,49,3,62,,,,
46,up,Capital Cities,Safe and Sound,51,30,111,,,,
47,up,Billie Eilish,TV,47,5,24,,,,
48,up,Dominic Fike,3 Nights,56,4,165,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,21,83,,,,
50,up,Snow Patrol,Chasing Cars,57,40,55,,,,
51,down,d4vd,Here With Me,45,21,6,,,,
52,up,Coldplay,Fix You,54,32,165,,,,
53,up,Panic! At the Disco,High Hopes,60,9,165,,,,
54,up,Coldplay,Adventure of a Lifetime,62,18,97,,,,
55,up,Lana Del Rey,Summertime Sadness,64,14,25,,,,
56,down,Spoegwolf,Vêr,40,4,4,,,,
57,up,Nirvana,Smells Like Teen Spirit,63,43,71,,,,
58,up,Kate Bush,Running Up That Hill (A Deal With God),59,1,32,,,,
59,up,R.E.M.,Losing My Religion,82,55,20,,,,
60,down,Lewis Capaldi,Before You Go,53,3,163,45,2019-11-24,10,2020-08-30
61,down,Lewis Capaldi,Pointless,43,17,5,,,,
62,up,Coldplay,Hymn for the Weekend,69,47,98,,,,
63,down,Beach Weather,"Sex, Drugs, Etc.",61,13,29,,,,
64,down,Frank Ocean,Novacane,52,10,43,,,,
65,up,Son Savage,"It's Only Rain, Dear",85,46,2,,,,
66,down,Spoegwolf,Woud,36,2,4,,,,
67,up,Coldplay,Clocks,73,35,21,,,,
68,down,KALEO,Way Down We Go,65,19,164,,,,
69,up,Declan McKenna,Brazil,71,38,16,,,,
70,down,Vance Joy,Missing Piece,68,22,84,,,,
71,up,BANNERS,Someone To You,72,16,146,,,,
72,up,Spoegwolf,Lenie Blou III,76,27,158,,,,
73,up,イマジン・ドラゴンズ,Demons,74,6,54,,,,
74,up,Die Heuwels Fantasties,Leja,81,73,10,,,,
75,up,Lorde,Royals,75,64,42,,,,
76,down,d4vd,Romantic Homicide,66,30,16,,,,
77,-,Spoegwolf,Geel (Julie),-,52,98,,,,
78,down,Lewis Capaldi,Bruises,67,11,140,,,,
79,down,Spoegwolf,Nuwe Reën,55,16,4,,,,
80,down,Arctic Monkeys,I Wanna Be Yours,77,38,18,,,,
81,down,twenty one pilots,Stressed Out,78,40,159,,,,
82,up,The White Stripes,Seven Nation Army,87,49,112,,,,
83,up,Spoegwolf,Silwer,90,3,45,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,80,28,149,,,,
85,up,Spoegwolf,Verander,92,1,78,,,,
86,up,Imagine Dragons,Follow You,99,5,71,,,,
87,down,Rag'n'Bone Man,Human,86,41,118,,,,
88,-,Spoegwolf,Blou,-,25,132,,,,
89,down,Machine Gun Kelly & blackbear,my ex's best friend,79,2,125,91,2020-09-20,38,2020-10-04
90,-,MGMT,Kids,-,43,137,,,,
91,down,Coldplay,The Scientist,89,55,68,,,,
92,up,Die Heuwels Fantasties,Pille Vir Kersfees,94,61,2,,,,
93,-,Die Heuwels Fantasties,Klein Tambotieboom,-,61,40,,,,
94,down,Imagine Dragons,Whatever It Takes,93,7,115,,,,
95,-,Charlotte Lyf,Mdali Khanyisa,-,17,19,,,,
96,up,Ugatsheni,Indoda Ayilona I-Bank,100,38,4,,,,
97,-,Smash Mouth,All Star,-,83,21,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,14,24,,,,
99,down,WILLOW,Wait a Minute!,96,3,143,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,1,,,,
