Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,6,,,,
2,up,Hozier,Too Sweet,2,1,6,,,,
3,up,Billie Eilish,CHIHIRO,3,1,6,,,,
4,up,Noah Kahan,Stick Season,5,1,100,,,,
5,down,Billie Eilish,LUNCH,4,3,6,,,,
6,up,Billie Eilish,WILDFLOWER,6,5,6,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,7,6,,,,
8,up,Billie Eilish,BLUE,8,7,6,,,,
9,up,Djo,End of Beginning,9,1,18,,,,
10,up,Billie Eilish,THE GREATEST,11,9,6,,,,
11,up,Billie Eilish,ocean eyes,14,3,242,67,2019-12-29,67,2019-12-29
12,up,Coldplay,Viva La Vida,17,3,208,,,,
13,up,Billie Eilish,when the party's over,16,2,242,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,SKINNY,13,5,6,,,,
15,up,Shebeshxt,Ambulance,18,2,44,,,,
16,up,Glass Animals,Heat Waves,26,1,193,75,2021-02-28,71,2021-03-07
17,up,Lewis Capaldi,Someone You Loved,19,1,230,4,2019-10-06,4,2019-10-06
18,down,Spoegwolf,Tien Jaar,12,12,3,,,,
19,down,Billie Eilish,BITTERSUITE,15,11,6,,,,
20,up,Vance Joy,Riptide,28,3,237,,,,
21,down,Spoegwolf,Berge,10,10,3,,,,
22,up,Noah Kahan & Post Malone,Dial Drunk,23,19,6,,,,
23,down,Unknown,What Was I Made For?,22,1,50,,,,
24,up,Billie Eilish,everything i wanted,25,1,241,53,2019-11-17,3,2019-11-24
25,up,Michael Marcagi,Scared To Start,30,2,24,,,,
26,up,Tom Odell,Another Love,27,16,6,,,,
27,up,Lord Huron,The Night We Met,29,10,228,,,,
28,up,Frank Ocean,Novacane,32,10,120,,,,
29,down,Billie Eilish,THE DINER,21,13,6,,,,
30,up,Mayonnaise Cebisa,Iyacelwa Intombi (feat. Snakhokonke) [Radio Edit],37,26,6,,,,
31,up,Imagine Dragons,Thunder,35,3,242,,,,
32,up,Imagine Dragons,Believer,39,2,242,,,,
33,up,Hozier,Take Me to Church,34,27,6,,,,
34,up,Coldplay,Yellow,42,15,236,,,,
35,up,Coldplay,A Sky Full of Stars,46,13,241,,,,
36,up,Good Neighbours,Home,36,2,22,,,,
37,up,Kings of Leon,Sex on Fire,40,13,242,,,,
38,up,Billie Eilish,bad guy,41,3,242,5,2019-10-06,5,2019-10-06
39,up,Portugal. The Man,Feel It Still,49,8,242,,,,
40,up,Lana Del Rey,Summertime Sadness,43,14,102,,,,
41,up,Tones and I,Dance Monkey,48,1,242,6,2019-10-06,1,2019-11-10
42,up,Coldplay,Adventure of a Lifetime,52,18,174,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,21,160,,,,
44,up,Bakar,Hell N Back (feat. Summer Walker),44,3,12,,,,
45,up,The Neighbourhood,Sweater Weather,45,8,226,77,2021-01-10,63,2021-02-07
46,up,Spoegwolf,Storm,47,6,242,,,,
47,down,Spoegwolf,Klein Bietjie Dronk,20,20,3,,,,
48,up,Billie Eilish,Happier Than Ever,51,1,152,,,,
49,down,Spoegwolf,Water,24,24,3,,,,
50,up,Lana Del Rey,Video Games (Remastered),53,14,101,,,,
51,up,Bastille,Pompeii,56,22,183,,,,
52,up,イマジン・ドラゴンズ,Demons,55,6,131,,,,
53,up,Noah Kahan,False Confidence,54,26,39,,,,
54,up,Milky Chance,Stolen Dance,60,28,28,,,,
55,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),59,22,242,,,,
56,up,Lewis Capaldi,Bruises,61,11,217,,,,
57,up,Imagine Dragons,Bad Liar,58,5,242,,,,
58,up,Dominic Fike,misses,63,48,4,,,,
59,down,Halsey,Without Me,57,4,242,33,2019-10-06,29,2019-10-27
60,down,Spoegwolf,Vuurwerke,31,31,3,,,,
61,up,Snow Patrol,Chasing Cars,64,40,132,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),62,25,239,,,,
63,up,WALK THE MOON,Shut Up and Dance,65,30,211,,,,
64,-,Blood Orange,Champagne Coast,-,50,1,,,,
65,up,Imagine Dragons,Bones,66,1,120,,,,
66,down,Spoegwolf,Ou Bande,33,33,3,,,,
67,up,Foster the People,Pumped Up Kicks,69,15,242,,,,
68,up,Lewis Capaldi,Before You Go,68,3,240,45,2019-11-24,10,2020-08-30
69,down,Noah Kahan,All My Love,67,26,44,,,,
70,up,Will Linley,Miss Me (When You're Gone),76,63,6,,,,
71,down,Arctic Monkeys,I Wanna Be Yours,70,38,95,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),72,46,25,,,,
73,up,Mumford & Sons,I Will Wait,82,23,202,,,,
74,up,Hozier,Work Song,74,57,6,,,,
75,down,Taylor Swift,cardigan,73,1,97,72,2020-07-26,1,2020-08-02
76,up,Coldplay,Clocks,81,35,96,,,,
77,down,Billie Eilish,bellyache,71,22,222,,,,
78,up,Noah Kahan,New Perspective,80,35,46,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,77,28,226,,,,
80,up,Cigarettes After Sex,Apocalypse,83,18,85,,,,
81,down,Noah Kahan,Dial Drunk,75,1,55,,,,
82,up,The Lumineers,Ophelia,84,82,5,,,,
83,down,Spoegwolf,Slaap,38,38,3,,,,
84,up,Lewis Capaldi,Hold Me While You Wait,99,10,238,71,2019-10-06,65,2019-10-27
85,-,Halsey,Bad At Love,-,80,20,,,,
86,down,Noah Kahan,Young Blood,78,67,13,,,,
87,-,Coldplay,feelslikeimfallinginlove,-,18,1,,,,
88,down,Noah Kahan,Mess,79,67,15,,,,
89,down,Oasis,Wonderwall (Remastered),86,31,221,,,,
90,down,イマジン・ドラゴンズ,Radioactive,89,89,6,,,,
91,up,The Lumineers,Ho Hey,96,9,242,,,,
92,-,Coldplay,Hymn for the Weekend,-,47,170,,,,
93,down,Panic! At the Disco,High Hopes,90,9,237,,,,
94,up,Kings of Leon,Use Somebody,94,60,157,,,,
95,down,WILLOW,Wait a Minute!,88,3,174,,,,
96,-,Coldplay,Fix You,-,32,239,,,,
97,up,R.E.M.,Losing My Religion,98,55,81,,,,
98,down,Ugatsheni,Yimi Umalume,97,5,78,,,,
99,down,The Lumineers,Stubborn Love,92,35,55,,,,
100,-,Lana Del Rey,Radio,-,7,43,,,,
