Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,6,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,7,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,3,7,5,2019-10-06,5,2019-10-06
5,up,Dominic Fike,3 Nights,5,4,7,,,,
6,up,Billie Eilish,ocean eyes,9,3,7,67,2019-12-29,67,2019-12-29
7,up,Halsey,Graveyard,7,6,7,68,2019-10-06,35,2019-12-22
8,down,Halsey,Without Me,6,4,7,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Thunder,10,3,7,,,,
10,down,Lewis Capaldi,Before You Go,8,3,5,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,when the party's over,12,2,7,99,2019-12-29,27,2020-02-02
12,down,Panic! At the Disco,High Hopes,11,9,7,,,,
13,up,Portugal. The Man,Feel It Still,14,8,7,,,,
14,-,Spoegwolf,Seile,-,14,1,,,,
15,down,Imagine Dragons,Bad Liar,13,5,7,,,,
16,down,Lewis Capaldi,Bruises,15,11,7,,,,
17,up,Spoegwolf,Storm,21,6,7,,,,
18,up,Billie Eilish,bury a friend,18,13,7,,,,
19,down,Lil Nas X,Panini,17,8,7,12,2019-10-06,12,2019-10-06
20,down,Coldplay,Orphans,16,9,7,46,2019-10-27,21,2019-11-03
21,down,Imagine Dragons,Believer,19,2,7,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,20,10,7,71,2019-10-06,65,2019-10-27
23,up,Foster the People,Pumped Up Kicks,24,15,7,,,,
24,down,Billie Eilish,i love you,23,16,7,,,,
25,up,Spoegwolf,Blou,27,25,7,,,,
26,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),28,22,7,,,,
27,up,Spoegwolf,Lenie Blou III,30,27,7,,,,
28,down,Billie Eilish,bellyache,25,22,7,,,,
29,up,Tom Misch,Movie,85,29,2,,,,
30,up,The Lumineers,Ho Hey,33,9,7,,,,
31,down,Billie Eilish,you should see me in a crown,26,20,7,,,,
32,down,Billie Eilish,all the good girls go to hell,31,24,7,96,2019-12-22,96,2019-12-22
33,up,Sub Urban,Cradles,35,24,7,,,,
34,up,WALK THE MOON,Shut Up and Dance,34,30,7,,,,
35,down,Billie Eilish,idontwannabeyouanymore,29,22,7,,,,
36,up,Mumford & Sons,I Will Wait,43,23,7,,,,
37,down,Kings of Leon,Sex on Fire,36,13,7,,,,
38,down,Vance Joy,Riptide,22,3,7,,,,
39,down,James Bay,Peer Pressure (feat. Julia Michaels),32,22,7,,,,
40,up,BENEE,Glitter,69,17,2,,,,
41,up,Rag'n'Bone Man,Human,46,41,7,,,,
42,down,Billie Eilish,my strange addiction,39,30,7,,,,
43,down,Billie Eilish,xanny,37,32,7,,,,
44,down,Billie Eilish,wish you were gay,38,33,7,,,,
45,down,Imagine Dragons,Natural,40,13,7,,,,
46,up,The White Stripes,Seven Nation Army,50,45,7,,,,
47,up,Major League Djz & Focalistic,Shoota Moghel,76,40,4,,,,
48,up,Spoegwolf,Koma (As Ek Hier Uit Kan Kom),59,48,7,,,,
49,down,Tame Impala,The Less I Know the Better,44,25,7,,,,
50,down,Coldplay,A Sky Full of Stars,48,13,7,,,,
51,up,MGMT,Kids,54,43,7,,,,
52,up,Spoegwolf,Geel (Julie),62,52,7,,,,
53,down,twenty one pilots,Chlorine,45,43,7,,,,
54,down,Billie Eilish & Justin Bieber,bad guy,41,41,4,,,,
55,down,Imagine Dragons,Whatever It Takes,47,7,7,,,,
56,down,Coldplay,Fix You,51,32,7,,,,
57,up,Oasis,Wonderwall (Remastered),75,31,6,,,,
58,down,twenty one pilots,Ride,56,49,7,,,,
59,down,twenty one pilots,Stressed Out,53,40,7,,,,
60,up,コールドプレイ,パラダイス,73,31,7,,,,
61,down,Fun.,Some Nights,57,52,7,,,,
62,down,Billie Eilish,listen before i go,49,33,7,,,,
63,down,KALEO,Way Down We Go,61,19,7,,,,
64,up,Jeremy Loops,Down South (Feat. Motheo Moleko),66,26,6,,,,
65,down,Passenger,Let Her Go,63,26,7,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),65,25,5,,,,
67,down,Milky Chance,Fado,64,25,6,,,,
68,up,Coldplay,Adventure of a Lifetime,68,18,7,,,,
69,down,Milky Chance,Rush (feat. Teme Tan),52,26,6,,,,
70,up,Die Heuwels Fantasties,Klein Tambotieboom,86,61,5,,,,
71,down,Two Feet,Go F**k Yourself,55,55,7,,,,
72,down,Billie Eilish,hostage,60,40,7,,,,
73,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,73,1,,,,
74,down,Coldplay,Yellow,70,15,6,,,,
75,down,Billie Eilish,ilomilo,67,31,7,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,83,28,5,,,,
77,down,Lord Huron,The Night We Met,74,10,6,,,,
78,up,Kings of Leon,Use Somebody,80,60,5,,,,
79,down,Billie Eilish,my boy,77,56,6,,,,
80,down,Billie Eilish,COPYCAT,72,58,7,,,,
81,-,Vance Joy,Riptide,-,9,6,,,,
82,down,Nirvana,Smells Like Teen Spirit,81,43,5,,,,
83,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,58,13,6,,,,
84,-,Spoegwolf,Die Rivier,-,84,1,,,,
85,down,Dominic Fike & Kenny Beats,Phone Numbers,79,64,6,,,,
86,-,Machine Gun Kelly,why are you here,-,86,1,,,,
87,up,Coldplay,The Scientist,95,55,5,,,,
88,up,Spoegwolf,Lenie Blou II,100,43,5,,,,
89,-,Billie Eilish,8,-,52,1,,,,
90,-,Tom Misch,Lost In Paris (feat. GoldLink),-,90,1,,,,
91,up,Die Heuwels Fantasties,Leja,96,73,2,,,,
92,down,Milky Chance & Tash Sultana,Daydreaming,71,36,6,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,21,3,,,,
94,down,The Neighbourhood,Sweater Weather,84,8,5,77,2021-01-10,63,2021-02-07
95,down,LINKIN PARK,Numb,92,92,3,,,,
96,-,Jeremy Loops,What Would I Know,-,40,5,,,,
97,-,JP Cooper & Astrid S,Sing It With Me,-,66,3,,,,
98,down,Red Hot Chili Peppers,Scar Tissue,97,86,2,,,,
99,down,Smash Mouth,All Star,89,83,2,,,,
100,down,Mumford & Sons,Guiding Light,98,95,4,,,,
