Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spoegwolf,Verander,-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,56,4,2019-10-06,4,2019-10-06
4,-,Spoegwolf,Bellevlei,-,4,1,,,,
5,-,Spoegwolf,Droom,-,5,1,,,,
6,down,Billie Eilish,Therefore I Am,3,1,15,97,2020-11-15,4,2020-11-22
7,up,Glass Animals,Heat Waves,7,1,19,75,2021-02-28,71,2021-03-07
8,down,Billie Eilish,everything i wanted,5,1,67,53,2019-11-17,3,2019-11-24
9,down,Tones And I,Fly Away,4,4,15,,,,
10,-,Spoegwolf,Seldery,-,10,1,,,,
11,-,Spoegwolf,Op,-,11,1,,,,
12,down,Ryn Weaver,Pierre,11,3,7,,,,
13,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,28,91,2020-09-20,38,2020-10-04
14,-,Spoegwolf,Praat,-,14,1,,,,
15,down,Lewis Capaldi,Before You Go,8,3,66,45,2019-11-24,10,2020-08-30
16,down,Jeremy Loops,Mortal Man,10,3,40,,,,
17,-,Spoegwolf,Denim,-,17,1,,,,
18,down,Billie Eilish,ocean eyes,9,3,68,67,2019-12-29,67,2019-12-29
19,-,Spoegwolf,Groen,-,19,1,,,,
20,down,Billie Eilish,bad guy,14,3,68,5,2019-10-06,5,2019-10-06
21,down,Dominic Fike,3 Nights,15,4,68,,,,
22,down,Foster the People,Pumped Up Kicks,17,15,68,,,,
23,down,The Neighbourhood,Sweater Weather,16,8,52,77,2021-01-10,63,2021-02-07
24,down,Billie Eilish,when the party's over,12,2,68,99,2019-12-29,27,2020-02-02
25,down,Taylor Swift,willow,13,1,11,73,2020-12-13,2,2020-12-20
26,down,Imagine Dragons,Thunder,18,3,68,,,,
27,down,Portugal. The Man,Feel It Still,19,8,68,,,,
28,down,Spoegwolf,Storm,22,6,68,,,,
29,down,Imagine Dragons,Believer,23,2,68,,,,
30,down,BANNERS,Someone To You,24,16,49,,,,
31,down,Kings of Leon,Sex on Fire,25,13,68,,,,
32,down,Panic! At the Disco,High Hopes,21,9,68,,,,
33,down,Halsey,Without Me,26,4,68,33,2019-10-06,29,2019-10-27
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,5,17,2021-01-31,17,2021-01-31
35,down,Lewis Capaldi,Hold Me While You Wait,27,10,68,71,2019-10-06,65,2019-10-27
36,down,The Lumineers,Ho Hey,31,9,68,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,29,28,52,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,28,14,,,,
39,down,Coldplay,Yellow,34,15,62,,,,
40,down,Jeremy Loops,'Til I Found You,32,7,15,,,,
41,down,Lil Peep,Star Shopping,37,34,56,,,,
42,down,Mumford & Sons,I Will Wait,33,23,42,,,,
43,down,Imagine Dragons,Bad Liar,36,5,68,,,,
44,down,Coldplay,A Sky Full of Stars,42,13,67,,,,
45,down,Halsey,You should be sad,35,4,59,74,2020-01-12,20,2020-02-16
46,down,Tones and I,Never Seen the Rain,30,6,65,,,,
47,down,KALEO,Way Down We Go,39,19,68,,,,
48,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),45,22,68,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),38,25,65,,,,
50,down,twenty one pilots,Stressed Out,40,40,62,,,,
51,down,Coldplay,Viva La Vida,41,3,34,,,,
52,down,Vance Joy,Riptide,44,3,65,,,,
53,up,Coldplay,Fix You,56,32,68,,,,
54,down,Nirvana,Smells Like Teen Spirit,47,43,30,,,,
55,down,Vance Joy,Riptide,49,9,38,,,,
56,down,The Neighbourhood,Daddy Issues,46,40,24,,,,
57,down,Tame Impala,The Less I Know the Better,52,25,68,,,,
58,down,Oasis,Wonderwall (Remastered),51,31,52,,,,
59,down,Billie Eilish,idontwannabeyouanymore,48,22,68,,,,
60,up,Lord Huron,The Night We Met,61,10,59,,,,
61,down,The White Stripes,Seven Nation Army,50,49,16,,,,
62,down,MGMT,Kids,58,43,66,,,,
63,down,コールドプレイ,パラダイス,62,31,55,,,,
64,down,Billie Eilish,bury a friend,57,13,68,,,,
65,down,flora cash,You're Somebody Else,60,18,33,,,,
66,down,Billie Eilish,i love you,43,16,68,,,,
67,down,Of Monsters and Men,Little Talks,59,30,37,,,,
68,up,Kodaline,All I Want,68,43,46,,,,
69,up,Spoegwolf,Blou,69,25,68,,,,
70,down,Billie Eilish,bellyache,64,22,68,,,,
71,down,BØRNS,Electric Love,63,11,37,,,,
72,down,Spoegwolf,Lenie Blou III,65,27,68,,,,
73,down,347aidan,Dancing in My Room,55,19,15,,,,
74,down,kim dracula,Paparazzi,53,38,7,,,,
75,down,Lewis Capaldi,Bruises,54,11,68,,,,
76,down,Rag'n'Bone Man,Human,70,41,58,,,,
77,down,Coldplay,Hymn for the Weekend,67,47,4,,,,
78,-,P.J. Harding & Noah Cyrus,Dear August,-,78,1,,,,
79,down,James Bay,Peer Pressure (feat. Julia Michaels),71,22,64,,,,
80,down,Fun.,Some Nights,75,52,65,,,,
81,down,Spoegwolf,Seile,72,7,54,,,,
82,up,Machine Gun Kelly,Bloody Valentine,82,8,39,,,,
83,down,Capital Cities,Safe and Sound,81,30,16,,,,
84,up,Snow Patrol,Chasing Cars,87,40,9,,,,
85,down,Machine Gun Kelly,forget me too (feat. Halsey),66,7,19,68,2020-10-04,68,2020-10-04
86,down,Halsey,Graveyard,84,6,61,68,2019-10-06,35,2019-12-22
87,-,Neon Dreams,Life Without Fantasies (Ukulele),-,11,1,,,,
88,up,twenty one pilots,Ride,92,49,43,,,,
89,down,Billie Eilish,my future,80,1,30,7,2020-08-09,7,2020-08-09
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,21,21,,,,
91,down,Coldplay,The Scientist,78,55,44,,,,
92,up,Lorde,Royals,93,64,4,,,,
93,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),94,15,43,,,,
94,up,Smash Mouth,All Star,100,83,9,,,,
95,-,Florence + the Machine,You've Got the Love,-,71,19,,,,
96,up,Spoegwolf,Geel (Julie),98,52,57,,,,
97,down,Imagine Dragons,Whatever It Takes,83,7,47,,,,
98,down,Billie Eilish,you should see me in a crown,79,20,61,,,,
99,down,Kings of Leon,Echoing,85,85,2,,,,
100,down,WALK THE MOON,Shut Up and Dance,90,30,54,,,,
