Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,2,1,29,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,3,28,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,ocean eyes,4,3,30,67,2019-12-29,67,2019-12-29
5,up,jxdn,Angels & Demons,10,5,2,,,,
6,down,Halsey,You should be sad,5,4,21,74,2020-01-12,20,2020-02-16
7,up,Jeremy Loops,Mortal Man,54,3,2,,,,
8,down,Billie Eilish,bad guy,6,3,30,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,when the party's over,8,2,30,99,2019-12-29,27,2020-02-02
10,down,Tones and I,Never Seen the Rain,7,6,27,,,,
11,down,Dominic Fike,3 Nights,9,4,30,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,13,10,30,71,2019-10-06,65,2019-10-27
13,down,Lewis Capaldi,Bruises,12,11,30,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),11,3,13,94,2020-03-15,35,2020-04-26
15,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),35,15,6,,,,
16,down,Halsey,Without Me,15,4,30,33,2019-10-06,29,2019-10-27
17,up,Die Heuwels Fantasties,Mis Oor Die See (feat. Arno Carstens),60,17,2,,,,
18,down,Imagine Dragons,Thunder,14,3,30,,,,
19,down,Billie Eilish,i love you,18,16,30,,,,
20,up,Machine Gun Kelly,Bloody Valentine,41,8,5,,,,
21,down,Melanie Martinez,Play Date,16,12,6,87,2020-05-17,68,2020-06-07
22,down,Billie Eilish,bury a friend,19,13,30,,,,
23,down,Imagine Dragons,Bad Liar,22,5,30,,,,
24,down,Panic! At the Disco,High Hopes,17,9,30,,,,
25,down,Billie Eilish,idontwannabeyouanymore,23,22,30,,,,
26,down,Ashe,Moral of the Story,20,7,16,49,2020-03-01,49,2020-03-01
27,down,Billie Eilish,No Time To Die,25,2,16,78,2020-02-16,7,2020-02-23
28,down,Imagine Dragons,Believer,21,2,30,,,,
29,down,Spoegwolf,Storm,26,6,30,,,,
30,down,Billie Eilish,bellyache,28,22,30,,,,
31,down,Halsey,Graveyard,27,6,30,68,2019-10-06,35,2019-12-22
32,down,Foster the People,Pumped Up Kicks,24,15,30,,,,
33,up,Die Heuwels Fantasties,Plekkie in Die Son (feat. Early B),65,33,2,,,,
34,down,WILLOW,Wait a Minute!,31,3,18,,,,
35,up,BANNERS,Someone To You,38,16,11,,,,
36,down,Vance Joy,Riptide,30,3,30,,,,
37,down,Spoegwolf,Seile,29,7,16,,,,
38,down,Billie Eilish,you should see me in a crown,37,20,30,,,,
39,down,Portugal. The Man,Feel It Still,32,8,30,,,,
40,down,Sub Urban,Cradles,33,24,30,,,,
41,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),71,41,2,,,,
42,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,72,42,2,,,,
43,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),36,22,30,,,,
44,down,Lil Peep,Star Shopping,43,34,18,,,,
45,down,Tame Impala,The Less I Know the Better,34,25,30,,,,
46,up,Die Heuwels Fantasties,Naweek (feat. Jack Parow),70,46,2,,,,
47,up,Billie Eilish,hostage,50,40,30,,,,
48,down,Kodaline,All I Want,47,43,12,,,,
49,down,Kings of Leon,Sex on Fire,40,13,30,,,,
50,down,Spoegwolf,Lenie Blou III,45,27,30,,,,
51,down,The Lumineers,Ho Hey,39,9,30,,,,
52,-,Gracie Abrams,Long Sleeves,-,52,1,,,,
53,down,Spoegwolf,Blou,44,25,30,,,,
54,up,Billie Eilish,listen before i go,58,33,30,,,,
55,up,Billie Eilish,wish you were gay,59,33,30,,,,
56,down,James Bay,Peer Pressure (feat. Julia Michaels),48,22,30,,,,
57,down,Lord Huron,The Night We Met,56,10,24,,,,
58,down,Billie Eilish,my strange addiction,46,30,30,,,,
59,down,Billie Eilish,all the good girls go to hell,55,24,30,96,2019-12-22,96,2019-12-22
60,down,twenty one pilots,Level of Concern,42,12,8,50,2020-04-12,50,2020-04-12
61,down,Coldplay,Fix You,49,32,30,,,,
62,up,Billie Eilish,ilomilo,62,31,30,,,,
63,down,KALEO,Way Down We Go,51,19,30,,,,
64,down,twenty one pilots,Stressed Out,57,40,30,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),52,25,27,,,,
66,up,BENEE,Glitter,66,17,25,,,,
67,up,Die Heuwels Fantasties,Lieg Net Vir My,73,67,2,,,,
68,down,Billie Eilish,xanny,61,32,30,,,,
69,up,Jeremy Loops,Down South (Feat. Motheo Moleko),86,26,25,,,,
70,up,Die Heuwels Fantasties,Min Worries (feat. Francois Van Coke),75,70,2,,,,
71,up,Coldplay,Yellow,74,15,26,,,,
72,-,Major League Djz & Focalistic,Shoota Moghel,-,40,20,,,,
73,-,Tones And I,Ur So F**kInG cOoL,-,17,1,,,,
74,down,alt-J,Left Hand Free,53,41,4,,,,
75,down,Billie Eilish,bitches broken hearts,69,57,17,,,,
76,up,Die Heuwels Fantasties,Jy Stel My Teleur,80,76,3,,,,
77,down,Joji,Gimme Love,68,17,7,,,,
78,down,Die Heuwels Fantasties,Kan Iemand My Hoor? (feat. TJ Terblanché),77,77,2,,,,
79,up,Coldplay,A Sky Full of Stars,81,13,30,,,,
80,down,Die Heuwels Fantasties,Vat My Saam,78,78,2,,,,
81,down,Billie Eilish,my boy,64,56,29,,,,
82,-,G-Eazy,Free Porn Cheap Drugs,-,82,1,,,,
83,up,Spoegwolf,Geel (Julie),90,52,30,,,,
84,down,Fun.,Some Nights,76,52,28,,,,
85,up,The White Stripes,Seven Nation Army,94,45,30,,,,
86,-,Passenger,Let Her Go,-,26,24,,,,
87,down,Die Heuwels Fantasties,Kom Na My Toe (feat. Johnny de Ridder),84,84,2,,,,
88,up,Billie Eilish,COPYCAT,93,58,30,,,,
89,down,Oasis,Wonderwall (Remastered),88,31,26,,,,
90,-,Foster the People,Lamb's Wool,-,90,1,,,,
91,-,MGMT,Kids,-,43,28,,,,
92,-,Rag'n'Bone Man,Human,-,41,27,,,,
93,down,Die Heuwels Fantasties,"Leja [Bonus Track] [Live at Francois Van Coke en Vriende 2019, Pretoria]",85,85,2,,,,
94,up,twenty one pilots,Chlorine,98,43,29,,,,
95,down,Tom Misch,Movie,67,29,21,,,,
96,-,Mumford & Sons,Little Lion Man,-,77,2,,,,
97,up,The Neighbourhood,Sweater Weather,100,8,14,77,2021-01-10,63,2021-02-07
98,-,jxdn,Comatose,-,98,1,,,,
99,down,Die Heuwels Fantasties,Bly by Die Huis,87,87,2,,,,
100,-,Billie Eilish,8,-,52,19,,,,
