Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Linley,miss me (when you're gone),1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,61,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,4,1,20,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,16,,,,
5,up,Tones and I,Dance Monkey,5,1,110,6,2019-10-06,1,2019-11-10
6,up,Jaymes Young,Infinity,12,6,9,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,98,4,2019-10-06,4,2019-10-06
8,down,347aidan,MEMORIES!,7,6,13,,,,
9,up,Tones And I,Fly Away,9,4,57,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,18,3,7,,,,
11,down,Billie Eilish,everything i wanted,10,1,109,53,2019-11-17,3,2019-11-24
12,down,Jessie Murph,Always Been You,8,8,3,,,,
13,up,Billie Eilish,ocean eyes,16,3,110,67,2019-12-29,67,2019-12-29
14,up,Jeremy Loops,Mortal Man,14,3,82,,,,
15,down,Imagine Dragons,Believer,11,2,110,,,,
16,down,Imagine Dragons,Wrecked,15,2,24,,,,
17,down,Imagine Dragons,Thunder,13,3,110,,,,
18,down,Kings of Leon,Sex on Fire,17,13,110,,,,
19,up,Spoegwolf,Storm,19,6,110,,,,
20,up,Billie Eilish,when the party's over,20,2,110,99,2019-12-29,27,2020-02-02
21,up,Machine Gun Kelly & blackbear,my ex's best friend,23,2,70,91,2020-09-20,38,2020-10-04
22,up,Dominic Fike,3 Nights,26,4,110,,,,
23,down,Neon Dreams,Life Without Fantasies (Ukulele),22,11,43,,,,
24,down,Lewis Capaldi,Before You Go,21,3,108,45,2019-11-24,10,2020-08-30
25,up,The Neighbourhood,Sweater Weather,25,8,94,77,2021-01-10,63,2021-02-07
26,down,Billie Eilish,bad guy,24,3,110,5,2019-10-06,5,2019-10-06
27,up,Foster the People,Pumped Up Kicks,27,15,110,,,,
28,up,The Lumineers,Ho Hey,28,9,110,,,,
29,up,Vance Joy,Riptide,36,3,106,,,,
30,up,Coldplay,Yellow,31,15,104,,,,
31,up,Capital Cities,Safe and Sound,32,30,56,,,,
32,up,Coldplay,Fix You,40,32,110,,,,
33,down,BoyWithUke,Toxic,30,24,4,,,,
34,down,Panic! At the Disco,High Hopes,33,9,110,,,,
35,down,BANNERS,Someone To You,29,16,91,,,,
36,down,Coldplay,A Sky Full of Stars,35,13,109,,,,
37,up,Milky Chance,Colorado,37,28,25,,,,
38,down,Imagine Dragons,Bad Liar,34,5,110,,,,
39,down,Halsey,Without Me,38,4,110,33,2019-10-06,29,2019-10-27
40,down,Spoegwolf,Verander,39,1,43,,,,
41,up,Coldplay,Viva La Vida,41,3,76,,,,
42,up,Portugal. The Man,Feel It Still,44,8,110,,,,
43,down,Vance Joy,Missing Piece,42,22,29,,,,
44,up,twenty one pilots,Stressed Out,49,40,104,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),46,25,107,,,,
46,down,Spoegwolf,Silwer,45,3,16,,,,
47,up,Lord Huron,The Night We Met,58,10,101,,,,
48,up,K.Flay,High Enough,53,41,5,,,,
49,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),50,22,110,,,,
50,up,KALEO,Way Down We Go,52,19,110,,,,
51,up,WALK THE MOON,Shut Up and Dance,56,30,79,,,,
52,up,MGMT,Kids,57,43,107,,,,
53,down,Tom Grennan,Little Bit of Love,51,42,39,,,,
54,up,Bastille,Pompeii,54,22,56,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,59,28,94,,,,
56,down,Jeremy Loops,Down South (Feat. Motheo Moleko),55,26,63,,,,
57,up,Lil Peep,Star Shopping,60,34,98,,,,
58,up,コールドプレイ,パラダイス,64,31,93,,,,
59,up,Coldplay,Higher Power,62,2,32,46,2021-05-16,46,2021-05-16
60,up,Lewis Capaldi,Hold Me While You Wait,63,10,110,71,2019-10-06,65,2019-10-27
61,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),47,43,6,,,,
62,up,Coldplay,Hymn for the Weekend,68,47,43,,,,
63,up,The White Stripes,Seven Nation Army,70,49,58,,,,
64,up,Of Monsters and Men,Little Talks,66,30,79,,,,
65,up,WILLOW,Wait a Minute!,67,3,88,,,,
66,down,Mumford & Sons,I Will Wait,43,23,84,,,,
67,down,Tones and I,Never Seen the Rain,65,6,98,,,,
68,up,Coldplay,Adventure of a Lifetime,75,18,42,,,,
69,up,Coldplay X BTS,My Universe,69,4,12,,,,
70,-,Chase Atlantic,Swim,-,15,1,,,,
71,up,Billie Eilish,Your Power,76,1,33,74,2021-05-02,5,2021-05-09
72,down,Vance Joy,Riptide,48,9,77,,,,
73,down,Spoegwolf,Lenie Blou III,71,27,106,,,,
74,up,Billie Eilish,idontwannabeyouanymore,98,22,100,,,,
75,up,twenty one pilots,Ride,79,49,71,,,,
76,down,Imagine Dragons,Whatever It Takes,72,7,64,,,,
77,up,Billie Eilish,bellyache,77,22,104,,,,
78,up,Rag'n'Bone Man,Human,80,41,95,,,,
79,down,Billie Eilish,NDA,78,1,23,,,,
80,up,Tame Impala,The Less I Know the Better,100,25,97,,,,
81,-,The Rare Occasions,Notion,-,36,1,,,,
82,up,Oasis,Wonderwall (Remastered),83,31,91,,,,
83,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,28,36,,,,
84,up,Kings of Leon,Use Somebody,86,60,74,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,21,49,,,,
86,down,Spoegwolf,Blou,82,25,102,,,,
87,up,Spoegwolf,Seile,91,7,83,,,,
88,down,Jeremy Loops,Postcards,85,13,24,,,,
89,down,イマジン・ドラゴンズ,Demons,84,6,15,,,,
90,down,Imagine Dragons,Follow You,73,5,38,,,,
91,-,Surf Curse,Freaks,-,11,27,,,,
92,-,Halsey,Graveyard,-,6,77,68,2019-10-06,35,2019-12-22
93,-,Igcokama elisha,Phansi Kwesdwaba,-,93,1,,,,
94,up,Lewis Capaldi,Bruises,96,11,102,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,52,3,,,,
96,-,Die Heuwels Fantasties,Klein Tambotieboom,-,61,31,,,,
97,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),74,25,13,,,,
98,down,Spoegwolf,Geel (Julie),92,52,74,,,,
99,down,Jeremy Loops,'Til I Found You,88,7,38,,,,
100,down,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,81,81,2,,,,
