Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,4,,,,
2,down,Noah Kahan,Stick Season,1,1,86,,,,
3,up,Unknown,What Was I Made For?,4,1,36,,,,
4,down,Michael Marcagi,Scared To Start,3,2,10,,,,
5,up,Billie Eilish,when the party's over,5,2,228,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,ocean eyes,6,3,228,67,2019-12-29,67,2019-12-29
7,up,Coldplay,Viva La Vida,8,3,194,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,216,4,2019-10-06,4,2019-10-06
9,down,Good Neighbours,Home,7,2,8,,,,
10,up,Shebeshxt,Ambulance,14,2,30,,,,
11,up,Vance Joy,Riptide,11,3,223,,,,
12,up,Billie Eilish,everything i wanted,12,1,227,53,2019-11-17,3,2019-11-24
13,down,Lord Huron,The Night We Met,10,10,214,,,,
14,down,Glass Animals,Heat Waves,13,1,179,75,2021-02-28,71,2021-03-07
15,up,Noah Kahan & Post Malone,Dial Drunk,15,2,35,,,,
16,up,Frank Ocean,Novacane,16,10,106,,,,
17,up,Imagine Dragons,Thunder,17,3,228,,,,
18,up,Imagine Dragons,Believer,19,2,228,,,,
19,up,Kings of Leon,Sex on Fire,21,13,228,,,,
20,up,Coldplay,A Sky Full of Stars,20,13,227,,,,
21,up,Coldplay,Yellow,22,15,222,,,,
22,up,Tones and I,Dance Monkey,23,1,228,6,2019-10-06,1,2019-11-10
23,up,Billie Eilish,bad guy,25,3,228,5,2019-10-06,5,2019-10-06
24,down,Cigarettes After Sex,Apocalypse,18,18,71,,,,
25,down,Lewis Capaldi,Bruises,24,11,203,,,,
26,up,Coldplay,Adventure of a Lifetime,26,18,160,,,,
27,up,Lana Del Rey,Summertime Sadness,27,14,88,,,,
28,up,Noah Kahan,Forever,28,4,6,,,,
29,up,Will Linley,miss me (when you're gone),38,14,18,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),30,25,225,,,,
31,up,The Lumineers,Ho Hey,31,9,228,,,,
32,up,Bastille,Pompeii,36,22,169,,,,
33,up,Portugal. The Man,Feel It Still,35,8,228,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,146,,,,
35,up,Billie Eilish,Happier Than Ever,44,1,138,,,,
36,down,Noah Kahan,Dial Drunk,29,1,41,,,,
37,down,Halsey,Without Me,33,4,228,33,2019-10-06,29,2019-10-27
38,down,イマジン・ドラゴンズ,Demons,34,6,117,,,,
39,down,Mitski,My Love Mine All Mine,32,7,25,,,,
40,up,Noah Kahan,False Confidence,41,26,25,,,,
41,down,Imagine Dragons,Bones,40,1,106,,,,
42,up,Spoegwolf,Storm,42,6,228,,,,
43,up,Imagine Dragons,Bad Liar,43,5,228,,,,
44,up,Lewis Capaldi,Before You Go,48,3,226,45,2019-11-24,10,2020-08-30
45,down,Coldplay,Clocks,37,35,82,,,,
46,up,WALK THE MOON,Shut Up and Dance,50,30,197,,,,
47,up,Billie Eilish,idontwannabeyouanymore,57,22,204,,,,
48,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),49,22,228,,,,
49,up,The Neighbourhood,Sweater Weather,53,8,212,77,2021-01-10,63,2021-02-07
50,down,Lewis Capaldi,Hold Me While You Wait,46,10,224,71,2019-10-06,65,2019-10-27
51,down,Snow Patrol,Chasing Cars,47,40,118,,,,
52,up,Noah Kahan,All My Love,55,26,31,,,,
53,up,Mumford & Sons,I Will Wait,58,23,188,,,,
54,up,コールドプレイ,パラダイス,56,31,211,,,,
55,up,Taylor Swift,cardigan,60,1,83,72,2020-07-26,1,2020-08-02
56,up,KALEO,Way Down We Go,62,19,227,,,,
57,up,Foster the People,Pumped Up Kicks,61,15,228,,,,
58,up,Noah Kahan,New Perspective,65,35,34,,,,
59,down,Noah Kahan,Northern Attitude,52,33,26,,,,
60,up,Noah Kahan,She Calls Me Back,64,36,20,,,,
61,down,Lana Del Rey,Video Games (Remastered),59,14,87,,,,
62,down,WILLOW,Wait a Minute!,54,3,160,,,,
63,up,Nirvana,Smells Like Teen Spirit,67,43,134,,,,
64,down,Shaya Zamora,Cigarette,51,6,9,,,,
65,up,Lykke Li,I Follow Rivers (The Magician Remix),66,46,11,,,,
66,up,Coldplay,Fix You,68,32,228,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,69,28,212,,,,
68,down,Coldplay,Hymn for the Weekend,63,47,161,,,,
69,up,Oasis,Wonderwall (Remastered),71,31,207,,,,
70,up,Rosa Linn,SNAP,80,2,84,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,71,1,,,,
72,up,twenty one pilots,Stressed Out,76,40,213,,,,
73,up,Kings of Leon,Use Somebody,86,60,144,,,,
74,down,Cigarettes After Sex,K,45,45,3,,,,
75,down,Cleffy,Meet you at the Graveyard,74,10,20,,,,
76,down,Billie Eilish,bellyache,72,22,208,,,,
77,up,Noah Kahan,Orange Juice,77,46,9,,,,
78,up,Arctic Monkeys,I Wanna Be Yours,79,38,81,,,,
79,down,Imagine Dragons,Whatever It Takes,73,7,178,,,,
80,down,The Neighbourhood,Softcore,70,8,94,,,,
81,up,Panic! At the Disco,High Hopes,87,9,226,,,,
82,down,Coldplay,The Scientist,81,55,107,,,,
83,down,The Lumineers,Stubborn Love,75,35,48,,,,
84,down,Lorde,Supercut,78,78,3,,,,
85,up,Declan McKenna,Brazil,94,38,51,,,,
86,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,69,1,,,,
87,up,Ugatsheni,Yimi Umalume,92,5,65,,,,
88,up,R.E.M.,Losing My Religion,91,55,71,,,,
89,down,Milky Chance,Feeling For You,85,45,9,,,,
90,down,Artemas,If U Think I'm Pretty,84,37,3,,,,
91,down,Lewis Capaldi,Forget Me,83,2,80,,,,
92,up,Edward Sharpe & The Magnetic Zeros,Home,96,48,57,,,,
93,down,Lorde,Royals,89,64,102,,,,
94,-,Msaki & Tubatsi Mpho Moloi,Imini Yesithembiso,-,94,1,,,,
95,-,Green Day,Basket Case,-,95,1,,,,
96,down,Florence + the Machine,Dog Days Are Over,95,52,53,,,,
97,up,Capital Cities,Safe and Sound,97,30,159,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),82,2,40,90,2020-07-26,9,2020-08-02
99,down,Dominic Fike,3 Nights,98,4,228,,,,
100,-,Billie Eilish,TV,-,5,69,,,,
