Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,49,,,,
2,up,Imagine Dragons,Believer,3,2,171,,,,
3,up,Imagine Dragons,Thunder,4,3,171,,,,
4,down,Glass Animals,Heat Waves,2,1,122,75,2021-02-28,71,2021-03-07
5,up,Imagine Dragons,Bad Liar,6,5,171,,,,
6,up,イマジン・ドラゴンズ,Demons,11,6,60,,,,
7,up,Imagine Dragons,Whatever It Takes,10,7,121,,,,
8,up,Billie Eilish,when the party's over,9,2,171,99,2019-12-29,27,2020-02-02
9,down,Will Linley,miss me (when you're gone),7,1,66,,,,
10,up,Imagine Dragons,Follow You,15,5,77,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,8,3,68,,,,
12,up,Vance Joy,Riptide,12,3,166,,,,
13,up,Imagine Dragons,Natural,18,13,45,,,,
14,up,Imagine Dragons,Sharks,26,14,11,,,,
15,down,Lewis Capaldi,Someone You Loved,14,1,159,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Wrecked,17,2,75,,,,
17,up,イマジン・ドラゴンズ,It's Time,31,17,13,,,,
18,down,Tones and I,Dance Monkey,16,1,171,6,2019-10-06,1,2019-11-10
19,up,Billie Eilish,everything i wanted,21,1,170,53,2019-11-17,3,2019-11-24
20,down,Coldplay,Viva La Vida,19,3,137,,,,
21,down,Lewis Capaldi,Forget Me,13,2,23,,,,
22,up,The Neighbourhood,Sweater Weather,22,8,155,77,2021-01-10,63,2021-02-07
23,up,Imagine Dragons,My Life,58,23,4,,,,
24,up,Rosa Linn,SNAP,24,2,27,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,34,25,2,,,,
26,up,d4vd,Here With Me,28,21,12,,,,
27,up,Halsey,Without Me,27,4,171,33,2019-10-06,29,2019-10-27
28,down,Billie Eilish,ocean eyes,25,3,171,67,2019-12-29,67,2019-12-29
29,up,Jeremy Loops,Better Together,30,4,43,,,,
30,up,Coldplay,Yellow,32,15,165,,,,
31,up,Coldplay,A Sky Full of Stars,35,13,170,,,,
32,up,Billie Eilish,bad guy,36,3,171,5,2019-10-06,5,2019-10-06
33,up,Kings of Leon,Sex on Fire,37,13,171,,,,
34,down,Will Linley,wrong time,29,10,13,,,,
35,up,Portugal. The Man,Feel It Still,38,8,171,,,,
36,up,The Lumineers,Ho Hey,39,9,171,,,,
37,up,Spoegwolf,Storm,40,6,171,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),45,25,168,,,,
39,up,Passenger,Let Her Go,42,26,71,,,,
40,up,Billie Eilish,Happier Than Ever,44,1,81,,,,
41,up,Frank Ocean,Novacane,48,10,49,,,,
42,up,Bastille,Pompeii,47,22,112,,,,
43,down,Billie Eilish,TV,41,5,30,,,,
44,up,Imagine Dragons,Walking the Wire,77,44,2,,,,
45,up,Imagine Dragons,Next to Me,60,45,2,,,,
46,up,KALEO,Way Down We Go,53,19,170,,,,
47,down,Lewis Capaldi,Pointless,46,17,11,,,,
48,-,Lizzy McAlpine,ceilings,-,1,1,,,,
49,up,Lewis Capaldi,Bruises,56,11,146,,,,
50,up,コールドプレイ,パラダイス,54,31,154,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,21,89,,,,
52,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],74,52,2,,,,
53,up,Lewis Capaldi,Before You Go,55,3,169,45,2019-11-24,10,2020-08-30
54,down,Ugatsheni,Yimi Umalume,52,5,11,,,,
55,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),57,22,171,,,,
56,down,Imagine Dragons,I Bet My Life,49,49,2,,,,
57,down,ESK MUSIQ,Stop N Go,43,3,17,,,,
58,up,Rainbow Kitten Surprise,It's Called: Freefall,93,5,15,,,,
59,up,Panic! At the Disco,High Hopes,67,9,171,,,,
60,up,Coldplay,Fix You,62,32,171,,,,
61,up,Lana Del Rey,Summertime Sadness,66,14,31,,,,
62,up,ThxSoMch,SPIT IN MY FACE!,95,62,4,,,,
63,up,Snow Patrol,Chasing Cars,63,40,61,,,,
64,up,Coldplay,Adventure of a Lifetime,69,18,103,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,59,28,155,,,,
66,up,Tones And I,Fly Away,76,4,118,,,,
67,up,Mumford & Sons,I Will Wait,73,23,131,,,,
68,up,WALK THE MOON,Shut Up and Dance,84,30,140,,,,
69,up,Imagine Dragons,Lonely,79,69,3,,,,
70,down,Imagine Dragons,I Don't Like Myself,64,64,4,,,,
71,up,d4vd,Romantic Homicide,71,30,22,,,,
72,up,Foster the People,Pumped Up Kicks,75,15,171,,,,
73,up,Jeremy Loops,Mortal Man,78,3,143,,,,
74,up,Billie Eilish,idontwannabeyouanymore,85,22,147,,,,
75,-,Coldplay,Clocks,-,35,25,,,,
76,up,Noah Kahan,Stick Season,87,1,29,,,,
77,up,Oasis,Wonderwall (Remastered),92,31,150,,,,
78,up,Coldplay,Hymn for the Weekend,97,47,104,,,,
79,-,BANNERS,Someone To You,-,16,151,,,,
80,up,Dominic Fike,3 Nights,86,4,171,,,,
81,down,Spoegwolf,Nuwe Reën,68,16,10,,,,
82,-,Billie Eilish,bellyache,-,22,154,,,,
83,down,Lana Del Rey,Video Games (Remastered),80,14,30,,,,
84,-,Taylor Swift,cardigan,-,1,26,72,2020-07-26,1,2020-08-02
85,down,Arctic Monkeys,I Wanna Be Yours,82,38,24,,,,
86,up,Machine Gun Kelly & blackbear,my ex's best friend,99,2,131,91,2020-09-20,38,2020-10-04
87,up,Nirvana,Smells Like Teen Spirit,98,43,77,,,,
88,-,Lewis Capaldi,Hold Me While You Wait,-,10,167,71,2019-10-06,65,2019-10-27
89,down,Lil Yachty,pRETTy,20,20,3,,,,
90,down,Lil Yachty,the BLACK seminole.,5,5,3,,,,
91,down,Imagine Dragons,Warriors,89,89,2,,,,
92,up,Imagine Dragons,Birds (feat. Elisa),96,92,4,,,,
93,-,Paramore,Running Out Of Time,-,93,1,,,,
94,-,Capital Cities,Safe and Sound,-,30,116,,,,
95,-,Vance Joy,Missing Piece,-,22,89,,,,
96,-,twenty one pilots,Stressed Out,-,40,163,,,,
97,-,Lord Huron,The Night We Met,-,10,157,,,,
98,-,Lorde,Royals,-,64,47,,,,
99,-,Spoegwolf,Lenie Blou III,-,27,161,,,,
100,up,Jeremy Loops,Down South (Feat. Motheo Moleko),100,26,124,,,,
