Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,9,,,,
3,up,Tones and I,Dance Monkey,3,1,114,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,7,1,24,,,,
5,down,Tones And I,Fly Away,4,4,61,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,8,3,11,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,102,4,2019-10-06,4,2019-10-06
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,2,20,,,,
9,up,Jaymes Young,Infinity,12,6,13,,,,
10,up,Jeremy Loops,Mortal Man,11,3,86,,,,
11,up,Neon Dreams,Life Without Fantasies (Ukulele),16,11,47,,,,
12,up,Imagine Dragons,Believer,13,2,114,,,,
13,up,Billie Eilish,everything i wanted,15,1,113,53,2019-11-17,3,2019-11-24
14,down,Spoegwolf,Storm,6,6,114,,,,
15,up,Billie Eilish,ocean eyes,21,3,114,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Thunder,14,3,114,,,,
17,up,Imagine Dragons,Wrecked,20,2,28,,,,
18,up,347aidan,MEMORIES!,23,6,17,,,,
19,down,Kings of Leon,Sex on Fire,17,13,114,,,,
20,down,Dominic Fike,3 Nights,18,4,114,,,,
21,up,The Lumineers,Ho Hey,22,9,114,,,,
22,down,Billie Eilish,bad guy,19,3,114,5,2019-10-06,5,2019-10-06
23,up,Portugal. The Man,Feel It Still,24,8,114,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,26,2,74,91,2020-09-20,38,2020-10-04
25,up,Billie Eilish,when the party's over,29,2,114,99,2019-12-29,27,2020-02-02
26,up,The Neighbourhood,Sweater Weather,27,8,98,77,2021-01-10,63,2021-02-07
27,down,Foster the People,Pumped Up Kicks,25,15,114,,,,
28,up,Lewis Capaldi,Before You Go,30,3,112,45,2019-11-24,10,2020-08-30
29,up,Jessie Murph,Always Been You,38,8,7,,,,
30,down,Milky Chance,Colorado,28,28,29,,,,
31,up,Coldplay,A Sky Full of Stars,34,13,113,,,,
32,up,Coldplay,Yellow,33,15,108,,,,
33,down,Vance Joy,Riptide,10,9,81,,,,
34,up,Capital Cities,Safe and Sound,35,30,60,,,,
35,up,Panic! At the Disco,High Hopes,37,9,114,,,,
36,up,Coldplay,Viva La Vida,36,3,80,,,,
37,up,Imagine Dragons,Bad Liar,41,5,114,,,,
38,up,Coldplay,Fix You,40,32,114,,,,
39,up,Chase Atlantic,Swim,47,15,5,,,,
40,down,Spoegwolf,Verander,31,1,47,,,,
41,up,BANNERS,Someone To You,45,16,95,,,,
42,up,コールドプレイ,パラダイス,46,31,97,,,,
43,up,Halsey,Without Me,49,4,114,33,2019-10-06,29,2019-10-27
44,down,Rainbow Kitten Surprise,It's Called: Freefall,42,5,4,,,,
45,down,Coldplay,Higher Power,44,2,36,46,2021-05-16,46,2021-05-16
46,down,Fun.,We Are Young (feat. Janelle Monáe),43,25,111,,,,
47,-,Vance Joy,Riptide,-,3,109,,,,
48,up,Vance Joy,Missing Piece,61,22,33,,,,
49,down,Spoegwolf,Silwer,32,3,20,,,,
50,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),39,22,114,,,,
51,up,twenty one pilots,Stressed Out,56,40,108,,,,
52,down,MGMT,Kids,48,43,111,,,,
53,up,Tom Grennan,Little Bit of Love,62,42,43,,,,
54,up,Lil Peep,Star Shopping,77,34,102,,,,
55,down,Jeremy Loops,Down South (Feat. Motheo Moleko),50,26,67,,,,
56,down,Bastille,Pompeii,52,22,60,,,,
57,up,Rainbow Kitten Surprise,Cocaine Jesus,79,57,2,,,,
58,down,BoyWithUke,Toxic,57,24,8,,,,
59,up,Coldplay,Hymn for the Weekend,59,47,47,,,,
60,down,The White Stripes,Seven Nation Army,58,49,62,,,,
61,up,Tones and I,Never Seen the Rain,63,6,102,,,,
62,up,The Rare Occasions,Notion,64,36,5,,,,
63,down,KALEO,Way Down We Go,60,19,114,,,,
64,down,Mumford & Sons,I Will Wait,55,23,88,,,,
65,up,Lord Huron,The Night We Met,88,10,105,,,,
66,down,Coldplay,Adventure of a Lifetime,65,18,46,,,,
67,down,Spoegwolf,Lenie Blou III,54,27,110,,,,
68,down,WALK THE MOON,Shut Up and Dance,51,30,83,,,,
69,up,Of Monsters and Men,Little Talks,71,30,83,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,84,10,114,71,2019-10-06,65,2019-10-27
71,up,Arctic Monkeys,Do I Wanna Know?,78,28,98,,,,
72,down,Oasis,Wonderwall (Remastered),53,31,95,,,,
73,up,Imagine Dragons,Whatever It Takes,81,7,68,,,,
74,up,Kings of Leon,Use Somebody,74,60,78,,,,
75,down,twenty one pilots,Ride,72,49,75,,,,
76,down,Spoegwolf,Blou,66,25,106,,,,
77,up,WILLOW,Wait a Minute!,86,3,92,,,,
78,up,Tame Impala,The Less I Know the Better,80,25,100,,,,
79,down,Rag'n'Bone Man,Human,69,41,99,,,,
80,down,Jeremy Loops,Postcards,75,13,28,,,,
81,up,Florence + the Machine,Dog Days Are Over,82,52,6,,,,
82,up,イマジン・ドラゴンズ,Demons,90,6,18,,,,
83,down,Spoegwolf,Seile,67,7,87,,,,
84,-,The Neighbourhood,Softcore,-,8,1,,,,
85,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,28,40,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,22,102,,,,
87,down,Billie Eilish,Your Power,83,1,37,74,2021-05-02,5,2021-05-09
88,up,Billie Eilish,bellyache,94,22,107,,,,
89,down,Spoegwolf,Geel (Julie),70,52,78,,,,
90,down,Jeremy Loops,'Til I Found You,76,7,41,,,,
91,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),68,15,56,,,,
92,down,Die Heuwels Fantasties,Klein Tambotieboom,73,61,35,,,,
93,down,Patrick Watson,Je Te Laisserai Des Mots,91,42,21,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,21,53,,,,
95,up,Imagine Dragons,Follow You,100,5,41,,,,
96,-,Florence + the Machine,You've Got the Love,-,71,20,,,,
97,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),96,25,17,,,,
98,up,Halsey,Graveyard,99,6,80,68,2019-10-06,35,2019-12-22
99,-,Milky Chance,Tainted Love,-,44,4,,,,
100,-,Spoegwolf,Bellevlei,-,4,27,,,,
