Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,226,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,236,,,,
3,up,Hillsong UNITED,Empires,3,1,238,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,236,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,238,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,239,,,,
7,up,Every Nation Music,Doxology,7,4,240,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,238,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,238,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,238,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,240,,,,
12,up,Hillsong Worship,Hope,12,9,234,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,238,,,,
14,up,The Christian Children's Choir,The Best of Kid's Bible Songs,41,9,228,,,,
15,down,Hillsong Worship,For All You've Done,14,9,235,,,,
16,down,Hillsong UNITED,Wonder,15,13,239,,,,
17,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),16,14,239,,,,
18,down,Hillsong Worship,There Is More,17,12,235,,,,
19,down,Hillsong Young & Free,Youth Revival,18,13,240,,,,
20,down,Casting Crowns,Casting Crowns,19,12,239,,,,
21,up,Victory Worship,Radical Love,34,1,240,,,,
22,down,Hillsong Worship,You Are My World - Single,20,12,235,,,,
23,up,Victory Worship,For Your Purpose - EP,37,18,239,,,,
24,down,Hillsong Worship,Blessed,21,13,240,,,,
25,down,Elevation Worship,Here as in Heaven (Live),22,15,238,,,,
26,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,23,19,225,,,,
27,down,Joslin Grove Choral Society,100 Best Loved Hymns,24,11,236,,,,
28,down,Mid-Cities Worship,Hands to the Sky,25,24,240,,,,
29,down,Casting Crowns,Thrive,26,25,238,,,,
30,down,Hillsong Worship,Glorious Ruins (Deluxe Version),27,14,240,,,,
31,down,Laura Story,Blessings,28,21,240,,,,
32,down,Hillsong UNITED,Live In Miami,29,27,240,,,,
33,up,Michael W. Smith,Worship,39,33,101,,,,
34,down,Victory Worship,Tribes,30,19,230,,,,
35,down,Hillsong Worship,Mighty to Save (Live),31,21,235,,,,
36,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],32,32,238,,,,
37,down,Victory Worship,Rise Heart,33,1,239,,,,
38,down,Victory Worship,In Your Name - EP,35,34,240,,,,
39,down,Hillsong UNITED,Zion,36,36,239,,,,
40,down,Steve Green,The Ultimate Collection: Steve Green,38,27,232,,,,
41,down,Elevation Worship,There Is a Cloud (Live),40,38,229,,,,
42,up,Kari Jobe,Where I Find You,42,35,240,,,,
43,up,Bethel Music,Starlight (Live),43,40,226,,,,
44,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],44,41,226,,,,
45,up,William Lee Golden and The Goldens,Old Country Church,54,45,2,,,,
46,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),45,41,219,,,,
47,down,Casting Crowns,"The Acoustic Sessions, Vol. 1",46,24,196,,,,
48,down,Bethel Music,Have It All (Live),47,34,208,,,,
49,down,Bethel Music,You Make Me Brave (Live),48,45,214,,,,
50,down,Hillsong UNITED,United We Stand,49,29,169,,,,
51,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],51,43,147,,,,
52,up,Hillsong UNITED,Look to You,53,46,158,,,,
53,up,Exalt Worship,Majestic,55,14,79,,,,
54,up,Israel Houghton & New Breed,Decade,56,34,167,,,,
55,-,Jon Owens,ARIZE LIVE Featuring Jon Owens,-,55,8,,,,
56,up,Hillsong Worship,Saviour King (Live),57,33,96,,,,
57,up,David Bauer,Quiet Moments of Instrumental Worship,58,26,90,,,,
58,-,Worship Circle,Worship Circle Hymns,-,58,4,,,,
59,-,Worship Circle,Foundations (Live),-,59,1,,,,
60,up,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,67,37,50,,,,
61,up,Hillsong Worship,This Is Our God,70,39,59,,,,
62,up,Cedarmont Kids,Bible Songs,68,62,6,,,,
63,-,Don Moen,God With Us,-,31,36,,,,
64,up,Cedarmont Kids,Songs of Praise,69,64,3,,,,
65,down,Anne Murray,What a Wonderful World (26 Inspirational Classics),50,50,9,,,,
66,-,Various Artists,Songs 4 Worship Ultimate (The Greatest Praise & Worship Songs of All Time),-,56,25,,,,
