Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,1,222,,,,
2,down,Various Artists,Songs 4 Worship 50,1,1,232,,,,
3,down,Hillsong UNITED,Empires,2,1,234,,,,
4,down,Hillsong Worship,No Other Name (Deluxe Edition),3,1,232,,,,
5,down,Hillsong UNITED,Zion (Deluxe Edition),4,2,234,,,,
6,down,Hillsong Young & Free,We Are Young & Free (Live),5,3,235,,,,
7,down,Every Nation Music,Doxology,6,4,236,,,,
8,down,Darlene Zschech,Revealing Jesus (Live),7,6,234,,,,
9,down,Hillsong UNITED,Zion Acoustic Sessions,8,5,234,,,,
10,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,7,234,,,,
11,up,The Christian Children's Choir,The Best of Kid's Bible Songs,13,9,225,,,,
12,down,Hillsong Worship,let there be light. (Deluxe Version),10,6,236,,,,
13,down,Hillsong Worship,Hope,11,9,230,,,,
14,down,Hillsong Worship,OPEN HEAVEN / River Wild,12,10,234,,,,
15,down,Hillsong Worship,For All You've Done,14,9,231,,,,
16,down,Hillsong UNITED,Wonder,15,13,235,,,,
17,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),16,14,235,,,,
18,down,Hillsong Worship,There Is More,17,12,231,,,,
19,down,Hillsong Young & Free,Youth Revival,18,13,236,,,,
20,down,Casting Crowns,Casting Crowns,19,12,235,,,,
21,down,Hillsong Worship,You Are My World - Single,20,12,231,,,,
22,down,Victory Worship,For Your Purpose - EP,21,18,236,,,,
23,down,Hillsong Worship,Blessed,22,13,236,,,,
24,down,Elevation Worship,Here as in Heaven (Live),23,15,234,,,,
25,up,Various Artists,Top 100 Modern Hymns and Classic Songs,25,14,226,,,,
26,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,26,19,221,,,,
27,up,Joslin Grove Choral Society,100 Best Loved Hymns,27,11,232,,,,
28,up,Mid-Cities Worship,Hands to the Sky,28,24,236,,,,
29,up,Casting Crowns,Thrive,29,25,234,,,,
30,down,Laura Story,Blessings,24,21,236,,,,
31,down,Hillsong Worship,Glorious Ruins (Deluxe Version),30,14,236,,,,
32,down,Various Artists,Sa'yo Lamang,31,15,235,,,,
33,down,Hillsong UNITED,Live In Miami,32,27,236,,,,
34,down,Victory Worship,Tribes,33,19,226,,,,
35,down,Hillsong Worship,Mighty to Save (Live),34,21,231,,,,
36,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],35,32,234,,,,
37,down,Victory Worship,Rise Heart,36,1,235,,,,
38,down,Victory Worship,Radical Love,37,1,236,,,,
39,down,Victory Worship,In Your Name - EP,38,34,236,,,,
40,down,Hillsong UNITED,Zion,39,36,235,,,,
41,down,Elevation Worship,There Is a Cloud (Live),40,38,225,,,,
42,down,Kari Jobe,Where I Find You,41,35,236,,,,
43,down,Bethel Music,Starlight (Live),42,40,222,,,,
44,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],43,41,222,,,,
45,up,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],56,45,2,,,,
46,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),44,42,215,,,,
47,-,Bukas Palad Music Ministry,The Best of Bukas Palad Vol. 1 (Songs in Filipino) [Silver Anniversary Edition],-,47,1,,,,
48,down,Casting Crowns,"The Acoustic Sessions, Vol. 1",45,24,192,,,,
49,down,Bethel Music,Have It All (Live),47,34,204,,,,
50,down,Bethel Music,You Make Me Brave (Live),48,45,210,,,,
51,down,Hillsong UNITED,United We Stand,49,29,165,,,,
52,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],50,43,143,,,,
53,down,Hillsong UNITED,Look to You,52,46,154,,,,
54,down,Exalt Worship,Majestic,53,14,75,,,,
55,up,Israel Houghton & New Breed,Decade,55,34,163,,,,
56,-,Casting Crowns,Only Jesus,-,51,12,,,,
57,up,Hillsong Worship,Saviour King (Live),58,33,92,,,,
58,-,Michael W. Smith,Worship,-,37,97,,,,
59,up,David Bauer,Quiet Moments of Instrumental Worship,59,26,86,,,,
60,up,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,61,37,46,,,,
61,-,Transformation Worship,Overflow (Live),-,61,1,,,,
62,-,Jeremy Riddle,Prepare the Way (Live),-,62,1,,,,
63,-,Hillsong Worship,This Is Our God,-,39,56,,,,
64,down,Left and Right Ministries,"Home Recordings, Vol. 2",51,51,2,,,,
65,down,Left and Right Ministries,"Home Recordings, Vol. 1",54,54,2,,,,
