Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,223,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,233,,,,
3,up,Hillsong UNITED,Empires,3,1,235,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,233,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,235,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,236,,,,
7,up,Every Nation Music,Doxology,7,4,237,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,235,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,235,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,235,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),12,6,237,,,,
12,up,Hillsong Worship,Hope,13,9,231,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,14,10,235,,,,
14,up,Hillsong Worship,For All You've Done,15,9,232,,,,
15,up,Hillsong UNITED,Wonder,16,13,236,,,,
16,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,14,236,,,,
17,up,Hillsong Worship,There Is More,18,12,232,,,,
18,up,Hillsong Young & Free,Youth Revival,19,13,237,,,,
19,up,Casting Crowns,Casting Crowns,20,12,236,,,,
20,up,Hillsong Worship,You Are My World - Single,21,12,232,,,,
21,up,Hillsong Worship,Blessed,23,13,237,,,,
22,up,Elevation Worship,Here as in Heaven (Live),24,15,235,,,,
23,up,Various Artists,Top 100 Modern Hymns and Classic Songs,25,14,227,,,,
24,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,26,19,222,,,,
25,up,Various Artists,Sa'yo Lamang,32,15,236,,,,
26,up,Joslin Grove Choral Society,100 Best Loved Hymns,27,11,233,,,,
27,up,Mid-Cities Worship,Hands to the Sky,28,24,237,,,,
28,up,Casting Crowns,Thrive,29,25,235,,,,
29,up,Hillsong Worship,Glorious Ruins (Deluxe Version),31,14,237,,,,
30,up,Laura Story,Blessings,30,21,237,,,,
31,up,Hillsong UNITED,Live In Miami,33,27,237,,,,
32,up,Victory Worship,Tribes,34,19,227,,,,
33,up,Hillsong Worship,Mighty to Save (Live),35,21,232,,,,
34,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,32,235,,,,
35,up,Victory Worship,Rise Heart,37,1,236,,,,
36,up,Victory Worship,Radical Love,38,1,237,,,,
37,up,Victory Worship,In Your Name - EP,39,34,237,,,,
38,up,Hillsong UNITED,Zion,40,36,236,,,,
39,up,Elevation Worship,There Is a Cloud (Live),41,38,226,,,,
40,up,Kari Jobe,Where I Find You,42,35,237,,,,
41,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),46,41,216,,,,
42,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",48,24,193,,,,
43,up,Hillsong UNITED,United We Stand,51,29,166,,,,
44,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],52,43,144,,,,
45,down,The Christian Children's Choir,The Best of Kid's Bible Songs,11,9,226,,,,
46,up,Michael W. Smith,Worship,58,37,98,,,,
47,up,Hillsong UNITED,Look to You,53,46,155,,,,
48,up,Exalt Worship,Majestic,54,14,76,,,,
49,down,Victory Worship,For Your Purpose - EP,22,18,237,,,,
50,up,Israel Houghton & New Breed,Decade,55,34,164,,,,
51,up,Hillsong Worship,Saviour King (Live),57,33,93,,,,
52,up,David Bauer,Quiet Moments of Instrumental Worship,59,26,87,,,,
53,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,53,2,,,,
54,-,Steve Green,The Ultimate Collection: Steve Green,-,27,229,,,,
55,down,Bethel Music,Starlight (Live),43,40,223,,,,
56,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],44,41,223,,,,
57,down,Bethel Music,Have It All (Live),49,34,205,,,,
58,down,Bethel Music,You Make Me Brave (Live),50,45,211,,,,
59,-,Maranatha! Music,Top 50 Praise Songs,-,38,172,,,,
60,up,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,60,37,47,,,,
61,-,David Bauer,Renewal,-,61,3,,,,
62,-,Tauren Wells,Take It All Back - EP,-,62,2,,,,
63,-,Forerunner Music,Best of Onething (Live),-,63,2,,,,
64,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,64,1,,,,
65,down,Casting Crowns,Only Jesus,56,51,13,,,,
66,-,Jennifer Knapp,Kansas 25,-,66,1,,,,
67,-,Bukas Palad Music Ministry,Mga Awitin Sa Misang Pilipino,-,67,1,,,,
68,down,Hillsong Worship,This Is Our God,63,39,57,,,,
69,-,Victory Worship,Hope Has Come,-,13,34,,,,
70,-,Amazing Grace,Amazing Grace - Piano,-,70,3,,,,
71,-,Various Artists,Heaven is for Real (Songs Inspired by the Film & Best-Selling Book),-,71,1,,,,
72,-,Bukas Palad Music Ministry,Tanging Yaman 1989 (Remastered (2018)),-,72,1,,,,
73,down,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],45,45,3,,,,
