Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,227,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,237,,,,
3,up,Hillsong UNITED,Empires,3,1,239,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,237,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,239,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,240,,,,
7,up,Every Nation Music,Doxology,7,4,241,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,239,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,239,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,239,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,241,,,,
12,up,Hillsong Worship,Hope,12,9,235,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,239,,,,
14,up,The Christian Children's Choir,The Best of Kid's Bible Songs,14,9,229,,,,
15,up,Hillsong Worship,For All You've Done,15,9,236,,,,
16,up,Hillsong UNITED,Wonder,16,13,240,,,,
17,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,14,240,,,,
18,up,Hillsong Worship,There Is More,18,12,236,,,,
19,up,Hillsong Young & Free,Youth Revival,19,13,241,,,,
20,up,Casting Crowns,Casting Crowns,20,12,240,,,,
21,up,Hillsong Worship,You Are My World - Single,22,12,236,,,,
22,up,Victory Worship,For Your Purpose - EP,23,18,240,,,,
23,up,Hillsong Worship,Blessed,24,13,241,,,,
24,up,Elevation Worship,Here as in Heaven (Live),25,15,239,,,,
25,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,26,19,226,,,,
26,up,Joslin Grove Choral Society,100 Best Loved Hymns,27,11,237,,,,
27,up,Mid-Cities Worship,Hands to the Sky,28,24,241,,,,
28,up,Casting Crowns,Thrive,29,25,239,,,,
29,up,Hillsong Worship,Glorious Ruins (Deluxe Version),30,14,241,,,,
30,up,Laura Story,Blessings,31,21,241,,,,
31,down,Victory Worship,Radical Love,21,1,241,,,,
32,up,Hillsong UNITED,Live In Miami,32,27,241,,,,
33,up,Victory Worship,Tribes,34,19,231,,,,
34,up,Hillsong Worship,Mighty to Save (Live),35,21,236,,,,
35,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,32,239,,,,
36,up,Victory Worship,Rise Heart,37,1,240,,,,
37,up,Victory Worship,In Your Name - EP,38,34,241,,,,
38,up,Hillsong UNITED,Zion,39,36,240,,,,
39,up,Steve Green,The Ultimate Collection: Steve Green,40,27,233,,,,
40,up,Elevation Worship,There Is a Cloud (Live),41,38,230,,,,
41,up,Kari Jobe,Where I Find You,42,35,241,,,,
42,up,Bethel Music,Starlight (Live),43,40,227,,,,
43,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],44,41,227,,,,
44,down,Michael W. Smith,Worship,33,33,102,,,,
45,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),46,41,220,,,,
46,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",47,24,197,,,,
47,up,Bethel Music,Have It All (Live),48,34,209,,,,
48,up,Bethel Music,You Make Me Brave (Live),49,45,215,,,,
49,up,Hillsong UNITED,United We Stand,50,29,170,,,,
50,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],51,43,148,,,,
51,-,Natashia Midori,"Thank You Jesus, Pt. 1",-,51,1,,,,
52,up,Hillsong UNITED,Look to You,52,46,159,,,,
53,up,Exalt Worship,Majestic,53,14,80,,,,
54,up,Israel Houghton & New Breed,Decade,54,34,168,,,,
55,-,CeCe Winans,Believe For It (Live),-,55,11,,,,
56,up,Hillsong Worship,Saviour King (Live),56,33,97,,,,
57,up,David Bauer,Quiet Moments of Instrumental Worship,57,26,91,,,,
58,-,Don Moen,Worship With Don Moen,-,58,4,,,,
59,-,Sound of the New Breed,Kingdom,-,59,1,,,,
60,-,Sound of the New Breed,Freedom,-,60,1,,,,
61,-,Sandi Patty,"The Ultimate Collection, Vol. 1",-,59,5,,,,
62,-,Bob Fitts,Live Worship With Bob Fitts,-,62,8,,,,
63,-,Integrity Worship Musicians,Love: Instrumental by Interludes,-,63,1,,,,
64,-,Charity Gayle,Rejoice (Live),-,64,2,,,,
65,-,Arnel dC Aquino SJ,Lauds Vol. 2 (Jesuit Music for Meditation) [Instrumental],-,65,2,,,,
66,-,Pictures of Grace,Stand Still,-,66,2,,,,
67,down,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,60,37,51,,,,
68,down,Hillsong Worship,This Is Our God,61,39,60,,,,
