Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E-leven,Jazzy,-,1,1,,,,
2,up,Alan Walker,Sing Me to Sleep,48,2,2,,,,
3,down,S3RL & Zero2,Through the Years (feat. Yurino),1,1,13,,,,
4,-,RE-MIX,We Will Rock You,-,2,2,,,,
5,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,26,,,,
6,-,Paul Mendez & Zero3,Exotica,-,1,14,,,,
7,-,Lasgo,Something,-,4,4,,,,
8,up,Galantis,No Money,25,2,2,,,,
9,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,1,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,1,6,,,,
11,up,Freemasons,Uninvited (feat. Bailey Tzuke),99,11,7,,,,
12,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,7,1,,,,
13,-,DJ Sammy,The Boys of Summer,-,1,1,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,1,3,,,,
15,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,35,1,51,,,,
16,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,3,,,,
17,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,1,,,,
18,up,Clean Bandit,Tears (feat. Louisa Johnson),77,1,2,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],76,3,16,,,,
20,-,Galantis,In My Head,-,2,31,,,,
21,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,2,,,,
22,-,R.I.O.,Shine On,-,1,13,,,,
23,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,17,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,2,4,,,,
25,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,13,,,,
26,up,Dirty Vegas,Save a Prayer (Radio Edit),26,1,2,,,,
27,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,5,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,3,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],53,6,18,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,2,26,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,2,,,,
32,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),95,6,2,,,,
33,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),12,2,30,,,,
34,-,Martin Solveig & Dragonette,Hello,-,5,20,,,,
35,down,Eliran Tsori,התחלנו,27,1,29,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),2,2,3,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),51,1,47,,,,
38,-,David Guetta & Sia,Let's Love,-,1,6,84,2020-11-22,81,2020-11-29
39,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,1,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,2,,,,
41,-,Matt Simons,Catch & Release (Deepend Remix),-,2,1,,,,
42,-,AronChupa,I'm an Albatraoz,-,24,13,,,,
43,down,Regard,Ride It,20,1,11,57,2019-10-06,13,2019-11-10
44,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,4,,,,
45,-,Avicii,Hold The Line (feat. A R I Z O N A),-,45,1,,,,
46,down,Planet Funk,Chase the Sun,21,21,3,,,,
47,-,Loreen,Euphoria (Single Version),-,7,15,,,,
48,down,The Chainsmokers,Paris,19,1,3,,,,
49,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,19,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),9,1,6,,,,
51,-,Calvin Harris,Summer,-,1,35,,,,
52,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,30,,,,
53,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,8,,,,
54,up,David Guetta,Gettin' Over (feat. Chris Willis),86,12,2,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,1,4,,,,
56,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,7,,,,
57,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,17,,,,
58,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,2,,,,
59,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,3,,,,
60,down,Madison Avenue,Don't Call Me Baby,29,8,3,,,,
61,-,Zedd & Katy Perry,365,-,1,4,,,,
62,down,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,46,11,3,,,,
63,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,10,,,,
64,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,31,,,,
65,-,David Guetta,Titanium (feat. Sia),-,7,20,,,,
66,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,15,,,,
67,-,Gordon City,Saving My Life (feat. Romans),-,7,14,,,,
68,-,Mr. President,Coco Jamboo (Mousse T.'s Club Mix) [Radio Edit],-,68,1,,,,
69,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,13,,,,
70,-,Guenta K.,Das Boot (Extended Mix),-,7,8,,,,
71,-,Phats & Small,Turn Around (Radio Edit),-,5,3,,,,
72,down,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],14,6,2,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,3,,,,
74,up,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],92,10,2,,,,
75,-,Calvin Harris,You Used to Hold Me,-,12,12,,,,
76,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,1,,,,
77,-,ZHU x AlunaGeorge,Automatic,-,14,17,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),32,23,3,,,,
79,down,Jax Jones & Bebe Rexha,Harder,66,2,2,,,,
80,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,29,,,,
81,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,20,,,,
82,-,Deorro & Chris Brown,Five More Hours,-,6,22,,,,
83,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,8,,,,
84,-,Route 94,My Love (feat. Jess Glynne),-,2,22,,,,
85,up,Bang La Decks,Utopia (Radio Edit),91,2,29,,,,
86,-,Galantis,Gold Dust,-,3,17,,,,
87,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,20,,,,
88,-,Mr. President,Coco Jamboo,-,73,2,,,,
89,-,Tony Ray,Chica Loca (feat. Gianna),-,26,1,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,4,,,,
91,-,"Nicky Romero, Volt & State",Warriors,-,14,10,,,,
92,-,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),-,19,2,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,18,,,,
94,-,Michael Gray,The Weekend (Radio Edit),-,1,7,,,,
95,down,Sonique,Sky,10,9,2,,,,
96,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,11,,,,
97,-,Eddy Wata,I Love My People (Diy Club Edit),-,25,1,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,2,22,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,4,4,,,,
100,down,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],67,4,2,,,,
