Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,4,,,,
2,-,S3RL & Zero2,Through the Years (feat. Yurino),-,1,18,,,,
3,-,Andain,What It's Like (Sneijder Radio Edit),-,3,1,,,,
4,down,Calvin Harris,Stay With Me,2,1,10,,,,
5,-,Armin van Buuren & Diane Warren,Live on Love (feat. My Marianne),-,5,1,,,,
6,down,LF SYSTEM,Afraid To Feel,3,1,10,,,,
7,up,ダブヴィジョン & アフロジャック,Feels Like Home,28,7,4,,,,
8,-,Young Community,No Trip,-,8,1,,,,
9,-,Avicii,SOS (feat. Aloe Blacc),-,1,8,,,,
10,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,21,,,,
11,-,Gramophonedzie,Why Don't You,-,6,16,,,,
12,-,Lasgo,Something,-,4,18,,,,
13,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),54,1,6,,,,
14,-,Jonas Blue,Mama (feat. William Singe),-,2,29,,,,
15,up,Sneaky Sound System,Can't Help The Way That I Feel,97,6,10,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,60,2,29,,,,
17,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],6,1,11,,,,
18,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,12,12,4,,,,
19,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,48,,,,
20,up,Sonique,Sky,70,9,15,,,,
21,-,Eddy Wata,I Love My People (Euro Club Mix),-,21,1,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,14,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,1,31,,,,
24,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,19,,,,
25,up,R.I.O. & Deeperlove,Don't Stop Believin',62,25,3,,,,
26,up,Tony Ray,Chica Loca (feat. Gianna),32,26,11,,,,
27,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,19,,,,
28,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,3,,,,
29,-,John Summit & GUZ,Thin Line,-,29,2,,,,
30,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,44,,,,
31,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,21,,,,
32,-,Galantis,No Money,-,2,31,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,33,40,2019-10-06,40,2019-10-06
34,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,34,1,,,,
35,-,R.I.O.,After the Love,-,12,9,,,,
36,up,Oliver Heldens & warner case,Believe In Ghosts,41,36,3,,,,
37,-,"Feb, KPLR & Nadia Gattas",Heaven,-,37,1,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,19,,,,
39,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,47,,,,
40,-,Ryan Blyth,Let the Beat Hit 'Em,-,18,3,,,,
41,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,1,6,,,,
42,-,Phats & Small,Turn Around (Radio Edit),-,5,18,,,,
43,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,26,,,,
44,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,17,,,,
45,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,22,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,27,,,,
47,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,7,3,,,,
48,up,R.I.O.,Serenade,72,1,15,,,,
49,-,The Parakit,Save Me (feat. Alden Jacob),-,7,9,,,,
50,down,"KREAM, IDEMI & Camden Cox",Chemistry,7,7,2,,,,
51,down,Sigala & Talia Mar,Stay The Night (Acoustic),46,42,5,,,,
52,down,Jonas Blue & Louisa Johnson,Always Be There,23,18,4,,,,
53,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,8,8,4,,,,
54,-,Scooter,I'm Raving (Remastered),-,54,1,,,,
55,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,55,1,,,,
56,-,Alan Walker,Alone,-,2,19,,,,
57,down,FISHER,Yeah The Girls (feat. MERYLL),22,7,4,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,2,40,,,,
59,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,19,3,,,,
60,-,David Guetta & Sia,Let's Love,-,1,29,84,2020-11-22,81,2020-11-29
61,-,Sofa Sweeper,Welcome 2 Paradise,-,61,1,,,,
62,-,Sam and the Womp,Bom Bom (Radio Edit),-,3,2,,,,
63,-,Urban Cookie Collective,"The Key, The Secret (Replay Version)",-,63,1,,,,
64,up,"Calvin Harris, Sam Smith",Promises,85,2,21,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,30,,,,
66,-,Galantis & Hook N Sling,Love On Me,-,3,32,,,,
67,-,Low Steppa,Stand by Me,-,67,1,,,,
68,down,Loud Luxury,Body (feat. brando),58,3,30,,,,
69,-,Gala,Freed from Desire (Full Vocals Mixx),-,5,3,,,,
70,-,Brooklyn Bounce,The Music's Got Me (Radio Mix),-,70,1,,,,
71,-,Regard & Raye,Secrets,-,3,24,84,2020-06-14,62,2020-06-28
72,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,47,1,,,,
73,-,Avicii,For a Better Day,-,6,45,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida) [Robin Schulz VIP Mix] [Mixed],-,74,1,,,,
75,-,R.I.O.,When the Sun Comes Down,-,4,39,,,,
76,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,22,,,,
77,-,Sigrid,Strangers (Jonas Blue Remix),-,77,1,,,,
78,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,13,,,,
79,-,Kristine W,Feel What You Want,-,79,1,,,,
80,-,Mathieu Koss,Wicked Game (feat. Yves Paquet) [Pt. II],-,80,1,,,,
81,-,David Guetta & Sia,Flames,-,1,25,,,,
82,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,30,,,,
83,-,HALIENE & Markus Schulz,Butterfly X Metamorphosis,-,83,1,,,,
84,down,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],31,4,20,,,,
85,-,Marshmello & Bastille,Happier,-,1,33,74,2019-10-06,74,2019-10-06
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,27,,,,
87,-,Milk & Sugar,Let the Sun Shine (feat. Lizzy Pattinson) [Terrace Mix],-,87,1,,,,
88,-,Matt Simons,Catch & Release (Deepend Remix),-,2,18,,,,
89,down,Alesso & Zara Larsson,Words,45,5,3,,,,
90,-,Roger Sanchez,Another Chance,-,8,22,,,,
91,-,"Idris Muhammad, Chris Lorenzo & Walker & Royce",Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Remix) [Mixed],-,91,1,,,,
92,-,Sylver,Lay All Your Love On Me,-,92,1,,,,
93,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,1,1,,,,
94,-,KREAM,Pressure (Mixed),-,94,1,,,,
95,-,"Idris Muhammad, Walker & Royce & Chris Lorenzo",Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Remix),-,95,1,,,,
96,-,Regina,Day By Day (Ghosts Radio Edit),-,35,4,,,,
97,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,29,,,,
98,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,78,2,,,,
99,down,"Luca Debonaire, Da Clubbmaster & Maickel Telussa",La Tribu De Dana (Extended Mix),65,39,3,,,,
100,down,surf mesa,Ily,33,1,19,63,2020-04-19,18,2020-07-12
