Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Walker & Sophia Somajo,Diamond Heart,-,1,1,,,,
2,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,2,5,,,,
3,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,10,,,,
4,-,David Guetta,Dangerous (feat. Sam Martin),-,2,4,,,,
5,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,12,1,30,,,,
6,up,Galantis,Runaway (U & I),30,4,11,,,,
7,-,Eric Prydz,Generate (Radio Edit),-,7,2,,,,
8,down,Avicii,The Nights (Felix Jaehn Remix),2,1,21,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),17,2,6,,,,
10,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,5,5,,,,
11,up,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],59,6,8,,,,
12,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),72,3,5,,,,
13,-,Loreen,Euphoria (Single Version),-,7,7,,,,
14,-,Deekline & Ed Solo,Shake da Pressure,-,8,4,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),37,1,15,,,,
16,-,Graffiti Project,Aline,-,16,5,,,,
17,-,Groovestylerz,We Are Family (Original Edit),-,10,8,,,,
18,-,David Guetta,Titanium (feat. Sia),-,7,4,,,,
19,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],20,4,9,,,,
20,-,Pandora & United DJ's,On a Night Like This (JS16 L8 Nite Radio Edit),-,19,3,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,10,,,,
22,-,DJ Sammy,California Dreamin',-,5,7,,,,
23,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,6,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,5,,,,
25,-,Nicky Romero,Lighthouse,-,14,3,,,,
26,-,The Underdog Project,Remember (Original),-,4,6,,,,
27,-,Kygo,Firestone (feat. Conrad Sewell),-,4,7,,,,
28,-,Vibez,Finally 2020 (feat. Fab) [Louie Garcia Remix],-,28,1,,,,
29,-,Sigma,Changing (feat. Paloma Faith),-,7,2,,,,
30,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,7,,,,
31,-,Crew 7,Eye of the Tiger (Sunset Crew Radio),-,25,4,,,,
32,-,Galantis,Gold Dust,-,3,7,,,,
33,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,5,,,,
34,-,Calvin Harris,Feel So Close (Radio Edit),-,2,3,,,,
35,-,Maurizio Gubellini & DJs from Mars,Glory Box (feat. Eleze) [Maurizio Gubellini Mix],-,18,4,,,,
36,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,9,,,,
37,-,Infernal,Self Control,-,4,4,,,,
38,up,Paul Kalkbrenner,Part Three,46,2,7,,,,
39,up,David Guetta,What I Did for Love (feat. Emeli Sandé),68,2,6,,,,
40,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,3,,,,
41,-,Celia,My Story (Radio Edit),-,5,2,,,,
42,down,Scooter,Ti Sento,6,6,5,,,,
43,-,Michael Calfan,Mercy,-,7,5,,,,
44,down,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),32,7,7,,,,
45,-,Bob Sinclar,Lala Song,-,15,2,,,,
46,down,Kaskade,We Don't Stop,3,3,8,,,,
47,down,クルーウェラ,Somewhere to Run,34,1,10,,,,
48,-,Rudimental,I Will For Love (feat. Will Heard),-,11,3,,,,
49,-,Alesso,Sweet Escape (feat. Sirena),-,6,8,,,,
50,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,13,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,10,,,,
52,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,5,,,,
53,-,Felix Jaehn,Book of Love (feat. Polina),-,5,3,,,,
54,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,7,,,,
55,down,Kygo,Stole the Show (feat. Parson James),29,6,12,,,,
56,down,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],48,11,8,,,,
57,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,5,,,,
58,-,Diplo & Sleepy Tom,Be Right There,-,3,6,,,,
59,-,"Watermät, Becky Hill & Tai",All My Love (Mike Mago Remix),-,16,3,,,,
60,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,8,,,,
61,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,6,,,,
62,down,Steve Angello,Children of the Wild (feat. Mako),31,10,4,,,,
63,up,Scotty,The Black Pearl (Dave Darell Radio Edit),70,7,6,,,,
64,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,7,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,5,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,6,7,,,,
67,-,MK,Bring Me to Life (feat. Milly Pye) [MK Dub IV],-,16,1,,,,
68,-,Bang La Decks,Utopia (Radio Edit),-,2,10,,,,
69,-,Hardwell,Mad World (feat. Jake Reese),-,1,6,,,,
70,-,Kicks n Licks,World (feat. RULS),-,5,2,,,,
71,-,Cyklones,Love & Jealousy (Sensifeel Remix),-,18,3,,,,
72,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,15,,,,
73,up,Liquid Space,Unforgotten Girl,89,7,18,,,,
74,-,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],-,15,8,,,,
75,-,Inner State,Element 5,-,4,8,,,,
76,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,17,,,,
77,-,Sensifeel,Olympics,-,6,6,,,,
78,-,Vertical Mode,Groove Reaction,-,42,2,,,,
79,-,The Ritchie Family,The Best Disco In Town,-,14,3,,,,
80,-,Eliran Tsori,התחלנו,-,1,18,,,,
81,-,Magic Affair,Can You Feel It,-,81,1,,,,
82,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,13,,,,
83,up,Egorythmia & E-Clip,Highest Technology (2013 Edit),96,74,2,,,,
84,-,Technotronic,Pump Up the Jam (Edit),-,84,1,,,,
85,up,Gaudium,Scandonavian,90,12,10,,,,
86,-,Ace Ventura,Connected (Yotopia Remix),-,86,2,,,,
87,-,Ace Ventura & Captain Hook,The Jolly Roger,-,59,1,,,,
88,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,18,,,,
89,-,Earsugar,Descent,-,28,5,,,,
90,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,90,1,,,,
91,-,Undercover,Baker Street,-,2,14,,,,
92,-,49ers,Don'T You Love Me (90'S Mix),-,92,1,,,,
93,-,Inner City,Good Life,-,31,1,,,,
94,-,Gloria Gaynor,First Be A Woman (A. Williams Remix),-,94,1,,,,
95,-,Regard & Raye,Secrets,-,3,2,84,2020-06-14,62,2020-06-28
96,-,Riversilvers,After the Storm,-,96,1,,,,
97,-,FallenSkies,Ens Veneris,-,87,2,,,,
98,-,"Andy Elliass, Arczi & Artra & Holland",Confession (Extended Mix),-,98,1,,,,
99,-,Serge Oaken,Azure,-,99,1,,,,
100,-,Nakhiya,Fascination,-,100,1,,,,
