Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,1,1,,,,
2,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,32,,,,
3,-,Alex Gaudino,I'm In Love,-,3,21,,,,
4,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,41,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),33,1,48,,,,
6,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,31,,,,
7,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,7,1,,,,
8,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],16,1,42,,,,
9,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,18,,,,
10,-,Headhunterz & Crystal Lake,Live Your Life,-,3,21,,,,
11,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,16,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),21,4,40,,,,
13,up,Cryzp,Africa (Club Caviar Radio Edit),64,13,24,,,,
14,up,Galantis & Hook N Sling,Love On Me,86,3,21,,,,
15,-,R.I.O.,Serenade,-,1,9,,,,
16,-,Jaded,Pancake (feat. Ashnikko),-,5,13,,,,
17,-,Jonas Blue,Mama (feat. William Singe),-,2,18,,,,
18,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,16,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),87,2,39,,,,
20,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,4,1,65,,,,
21,-,MK,Bring Me to Life (feat. Milly Pye) [MK Dub IV],-,16,10,,,,
22,-,Iio,Rapture (feat. Nadia Ali),-,2,18,,,,
23,down,Deorro & Chris Brown,Five More Hours,17,6,40,,,,
24,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,17,,,,
25,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),70,4,51,,,,
26,-,Avicii,For a Better Day,-,6,39,,,,
27,-,Klingande,Jubel,-,8,32,,,,
28,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,2,,,,
29,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),59,6,15,,,,
30,-,Avicii,The Nights (Felix Jaehn Remix),-,1,75,,,,
31,-,Kygo,Stole the Show (feat. Parson James),-,6,40,,,,
32,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,12,,,,
33,-,Scooter,Ti Sento,-,6,26,,,,
34,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,17,,,,
35,-,Route 94,My Love (feat. Jess Glynne),-,2,35,,,,
36,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,37,,,,
37,-,Cascada,The Rhythm of the Night (Ryan T. & Rick M. Radio Edit),-,37,1,,,,
38,-,Eddy Wata,I Like The Way (Original Extended Mix),-,26,2,,,,
39,-,Sonique,It Feels so Good (Radio Edit),-,2,27,,,,
40,-,Rudimental,I Will For Love (feat. Will Heard) [Sonny Fodera Remix],-,40,3,,,,
41,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,8,,,,
42,-,David Guetta,Titanium (feat. Sia),-,7,37,,,,
43,-,twocolors,Lovefool,-,5,10,,,,
44,-,Tony Ray,Chica Loca (feat. Gianna),-,26,8,,,,
45,-,Calvin Harris,Summer,-,1,53,,,,
46,-,Icona Pop,I Love It (feat. Charli XCX),-,9,14,,,,
47,up,R.I.O.,When the Sun Comes Down,47,4,29,,,,
48,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,36,,,,
49,-,The Underdog Project,Remember (Original),-,4,19,,,,
50,up,Bob Sinclar & Cutee B.,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Nari & Milani Remix]",74,28,4,,,,
51,-,The Parakit,Save Me (feat. Alden Jacob) [Extended],-,34,2,,,,
52,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,3,7,,,,
53,-,Celia,My Story (Radio Edit),-,5,16,,,,
54,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,32,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,10,,,,
56,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,47,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),55,2,48,,,,
58,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,12,,,,
59,-,Martin Garrix,Animals,-,9,1,,,,
60,-,Galantis,No Money,-,2,15,,,,
61,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,20,,,,
62,-,Loreen,Euphoria,-,9,13,,,,
63,-,Zedd & Katy Perry,365,-,1,14,,,,
64,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,16,,,,
65,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,30,,,,
66,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,9,,,,
67,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,21,,,,
68,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,11,,,,
69,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,35,1,,,,
70,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],44,2,43,,,,
71,-,Micha Moor & Epiphony,Break My World (Radio Edit),-,2,10,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,38,,,,
73,up,Matt Simons,Catch & Release (Deepend Remix),77,2,12,,,,
74,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,16,,,,
75,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,49,,,,
76,-,Skrillex,Bangarang (feat. Sirah),-,3,40,,,,
77,-,Calvin Harris,Blame (feat. John Newman),-,3,43,,,,
78,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,7,,,,
79,down,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],35,4,41,,,,
80,down,David Guetta,Lovers on the Sun (feat. Sam Martin),63,1,40,,,,
81,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,13,,,,
82,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,8,,,,
83,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,12,,,,
84,down,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),66,9,18,,,,
85,down,The Chainsmokers,Roses (feat. ROZES),43,10,30,,,,
86,-,Ajay,Finally (Club Mix),-,4,25,,,,
87,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,12,,,,
88,-,Robin Schulz,Headlights (feat. Ilsey),-,4,30,,,,
89,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,34,,,,
90,down,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),49,3,11,,,,
91,down,Alan Walker,Sing Me to Sleep,40,2,15,,,,
92,-,Whigfield,Think of You,-,5,19,,,,
93,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,9,,,,
94,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,15,,,,
95,down,Loud Luxury,Body (feat. brando),81,3,19,,,,
96,down,Alvaro & JETFIRE,Guest List,22,1,34,,,,
97,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,7,,,,
98,-,Alesso,Sweet Escape (feat. Sirena),-,6,25,,,,
99,-,Madison Avenue,Don't Call Me Baby,-,8,11,,,,
100,down,Belmond & Parker,Mad World (Club Mix),72,3,21,,,,
