Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lane 8,Apes & Children,-,1,1,,,,
2,up,Yilmaz,I Was Born to Be Loved (Radio Version),11,1,14,,,,
3,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,4,40,2019-10-06,40,2019-10-06
4,down,Zedd & Katy Perry,365,1,1,2,,,,
5,-,Mad'House,Like a Prayer,-,5,1,,,,
6,-,Klaas,Wonderful Days (feat. Tony Ronald),-,6,6,,,,
7,-,Loopstep,Warming Tones,-,4,10,,,,
8,up,Earthling,Rayastan,34,3,12,,,,
9,up,NFI,Don't Talk To Me (feat. Riton),25,3,6,,,,
10,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,11,,,,
11,-,Meital De Razon & Asi Tal,Toda La Noche (Offer Nissim & Asi Tal Remix),-,11,1,,,,
12,up,Arabesque,"In for a Penny, In for a Pound (Megamix-Version)",13,9,4,,,,
13,-,Chain Reaction,Answers,-,12,1,,,,
14,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,14,1,,,,
15,up,Nicky Romero,Stay,50,15,3,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,9,1,,,,
17,-,Army of Lovers,Shine Like a Star,-,17,4,,,,
18,up,Bob Marley,Sun Is Shining (Smoke Out Dubstep Mix),24,9,5,,,,
19,-,Nerso,Outer Space,-,10,5,,,,
20,down,Ace Ventura,Baby Boom (Sunstryk Remix),6,1,10,,,,
21,-,Zen Mechanics,Vurt (Sinewave Remix),-,16,1,,,,
22,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,22,1,,,,
23,up,Daddy's Groove,Borracho,75,8,6,,,,
24,-,Stylo G,Call Mi A Leader,-,6,3,,,,
25,-,Endor,Pump It Up,-,23,4,,,,
26,-,Dan Hartman,I Can Dream About You,-,7,2,,,,
27,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,10,,,,
28,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage,-,28,1,,,,
29,-,Max Vangeli,What's Love Got to Do With It (feat. Agatha),-,10,2,,,,
30,-,Markus Schulz & Adina Butar,Indestructible,-,20,2,,,,
31,-,Undercover,Baker Street,-,2,9,,,,
32,-,Smith & Thell,Here Comes the Sun,-,8,1,,,,
33,up,Marshall Jefferson & Solardo,Move Your Body,56,5,7,,,,
34,down,Def Rock & Tarlan,Insomnia (2020),4,4,3,,,,
35,-,Gandulk & Nizzel,Plastik Phantastik,-,2,8,,,,
36,-,Captain Hook,Human Design (Aerospace Remix),-,2,3,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,3,,,,
38,-,Chase & Status & Mali,Let You Go (feat. Mali),-,38,2,,,,
39,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,9,,,,
40,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,40,1,,,,
41,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,41,1,,,,
42,down,モクシ,Fade Away (feat. Haj),15,2,5,,,,
43,-,Covenants,Deeper Love (Extended Mix),-,9,3,,,,
44,-,Offer Nissim & Josie Katz,After All the Love Is Gone (Offer Nissim Presents Josie Katz) [Radio Edit],-,44,1,,,,
45,-,Solano,Last Forever,-,11,6,,,,
46,-,Dynoro & Ina Wroldsen,Obsessed,-,46,1,,,,
47,-,Tiësto & Mabel,God Is a Dancer,-,18,6,,,,
48,-,U-Recken,Elements,-,20,3,,,,
49,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],68,30,5,,,,
50,up,Leftwing & Kody & Camden Cox,Without You (Extended Mix),53,36,2,,,,
51,-,Martin Solveig,Hello,-,8,1,,,,
52,-,Gregor Salto,Samba do Mundo (Fatboy Slim Presents Gregor Salto) [feat. Saxsymbol & Todorov] [Olav Basoski Remix],-,52,1,,,,
53,up,DJ MRM,Derech Chadasha,77,53,3,,,,
54,up,Christina Novelli & DJ Xquizit,So Cold (Maratone Remix),85,27,2,,,,
55,-,Danny Minns,Come Alive (Radio Mix),-,55,1,,,,
56,-,Rolfiek & Jeitam Osheen,Rise of the Fallen (Radio Edit),-,56,1,,,,
57,-,Me & My Toothbrush,All the Time,-,57,1,,,,
58,-,Kai Tracid,Tracid Theme,-,58,1,,,,
59,-,Shuya Okino,Still In Love (feat. Navasha Daya) [DJ Spen Remix Long Version],-,59,1,,,,
