Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Veldt & Y Axis,320 KBPS,-,1,1,,,,
2,up,S3RL & Zero2,Pump up the Jams,12,1,10,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,5,,,,
4,up,Galantis,No Money,18,2,5,,,,
5,-,Avicii,The Nights (Felix Jaehn Remix),-,1,50,,,,
6,up,Rasster,SAD (Imanbek xxx Remix),21,6,4,,,,
7,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],53,7,3,,,,
8,-,Calvin Harris,Blame (feat. John Newman),-,3,29,,,,
9,up,Gramophonedzie,Why Don't You,72,6,11,,,,
10,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,3,,,,
11,-,The Chainsmokers,Closer (feat. Halsey),-,1,5,,,,
12,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,3,3,,,,
13,-,Andrew Spencer & The Vamprockerz,Zombie (Ray Knox Hands Up Extended Club Rmx),-,13,1,,,,
14,up,Alan Walker,Sing Me To Sleep (Marshmello Remix),48,14,2,,,,
15,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,3,,,,
16,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,17,,,,
17,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),86,3,6,,,,
18,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,3,,,,
19,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,19,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,2,4,,,,
21,-,Celia,My Story (Radio Edit),-,5,9,,,,
22,-,Marshmello & Bastille,Happier,-,1,6,74,2019-10-06,74,2019-10-06
23,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Club Mix]",-,23,6,,,,
24,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,28,,,,
25,-,Filatov & Karas,Tell It to My Heart,-,6,2,,,,
26,-,CamelPhat & Elderbrook,Cola,-,2,2,,,,
27,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,8,,,,
28,-,Phats & Small,Turn Around (Radio Edit),-,5,4,,,,
29,-,Avicii,Lonely Together (feat. Rita Ora),-,1,3,,,,
30,up,R.I.O.,Shine On,99,1,15,,,,
31,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,3,,,,
32,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,3,,,,
33,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,10,,,,
34,-,Alan Walker,Sing Me to Sleep,-,2,3,,,,
35,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,25,,,,
36,up,Crew 7,Eye of the Tiger (Sunset Crew Remix),70,7,8,,,,
37,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,18,,,,
38,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,2,,,,
39,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),47,4,31,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,8,,,,
41,down,Roger Sanchez,Another Chance,25,8,10,,,,
42,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,18,,,,
43,-,Alan Walker,Alone,-,2,3,,,,
44,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,13,,,,
45,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,16,,,,
46,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,3,3,4,,,,
47,down,Clean Bandit,Tears (feat. Louisa Johnson),19,1,5,,,,
48,up,Loud Luxury,Body (feat. brando),62,3,5,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,2,7,,,,
50,down,Eliran Tsori,התחלנו,1,1,31,,,,
51,-,Diplo & Sleepy Tom,Be Right There,-,3,20,,,,
52,-,Quintino,Devotion,-,5,20,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,5,4,,,,
54,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],59,5,18,,,,
55,down,twocolors,Lovefool,11,5,2,,,,
56,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,4,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],76,2,22,,,,
58,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,4,,,,
59,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,26,,,,
60,down,David Guetta & Sia,Flames,6,1,6,,,,
61,-,Room 5,Make Luv,-,4,17,,,,
62,-,Blonde,All Cried Out (feat. Alex Newell),-,5,10,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,3,,,,
64,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,32,,,,
65,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,31,,,,
66,-,Nicky Romero,Lighthouse,-,14,11,,,,
67,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,12,,,,
68,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,24,,,,
69,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,14,,,,
70,down,Tiësto & KSHMR,Secrets (feat. Vassy),67,13,15,,,,
71,up,Pandora,I See You (Club Radio),87,3,15,,,,
72,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),88,2,34,,,,
73,-,Offer Nissim,The One and Only (feat. Nika),-,3,31,,,,
74,down,Royal Gigolos,California Dreamin' (Clubhouse Single),26,1,2,,,,
75,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,5,,,,
76,up,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),82,12,2,,,,
77,-,Chakra,Home,-,8,16,,,,
78,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,3,,,,
79,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,13,,,,
80,-,Michael Calfan,Mercy,-,7,17,,,,
81,down,Agnes,Release Me (Club Mix),32,10,4,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,8,6,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,5,,,,
84,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,26,,,,
85,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,18,,,,
86,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,31,,,,
87,-,Smith & Thell,Here Comes the Sun,-,8,3,,,,
88,-,Sunblock,I'll Be Ready (Radio Version),-,2,18,,,,
89,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,11,,,,
90,-,Madison Avenue,Don't Call Me Baby,-,8,4,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,6,40,2019-10-06,40,2019-10-06
92,down,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],37,4,28,,,,
93,-,Galantis,Gold Dust,-,3,19,,,,
94,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,21,,,,
95,-,Regard,Ride It,-,1,12,57,2019-10-06,13,2019-11-10
96,down,Zedd,Clarity (feat. Foxes),45,1,27,,,,
97,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),33,6,4,,,,
98,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,5,,,,
99,-,Michael Mind,Show Me Love (Club Mix),-,8,18,,,,
100,-,Alex Gaudino,I'm in Love (I Wanna Do It) [Vocal Edit],-,56,2,,,,
