Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheese People,Uaaa (Eriq Johnson Remix),19,1,14,,,,
2,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,5,,,,
3,up,Offer Nissim,The One and Only (feat. Nika),17,3,5,,,,
4,up,Fly Project,Mandala (Radio Edit),9,3,4,,,,
5,up,Avicii,The Nights (Felix Jaehn Remix),25,1,10,,,,
6,-,Borealnight,Beyond the Silent Skies (Orchestral Mix),-,6,1,,,,
7,-,David Guetta,Titanium (feat. Sia),-,7,1,,,,
8,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,2,,,,
9,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,4,,,,
10,-,Infernal,Self Control (Extended Version),-,10,1,,,,
11,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,1,,,,
12,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,1,,,,
13,-,Paul Mendez & Zero3,Exotica,-,7,4,,,,
14,-,Avicii,For a Better Day,-,6,2,,,,
15,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,1,,,,
16,-,Dansize,Eae,-,2,4,,,,
17,-,R.I.O.,When the Sun Comes Down,-,4,2,,,,
18,up,Calvin Harris,Summer,95,1,4,,,,
19,-,Gorgon City,Ready For Your Love (feat. MNEK),-,2,6,,,,
20,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,2,,,,
21,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,2,,,,
22,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,1,,,,
23,-,"Bass Bullies, Navigator & Alaska",Let Loose (Jay Cross Remix),-,4,5,,,,
24,-,Quintino,Devotion,-,5,4,,,,
25,down,Peter Gelderblom,Waiting 4 (Radio Edit),21,10,2,,,,
26,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,26,1,,,,
27,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,23,,,,
28,-,Funkstar De Luxe,Sun Is Shining (De Luxe Edit),-,28,1,,,,
29,-,Sunblock,I'll Be Ready (Radio Version),-,2,1,,,,
30,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,2,,,,
31,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,4,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),69,2,2,,,,
33,-,Diplo & Sleepy Tom,Be Right There,-,3,1,,,,
34,-,Donna Summer,Stamp Your Feet (Jason Nevins Radio Edit),-,9,1,,,,
35,up,Topmodelz,When You're Looking Like That (Single Edit),42,24,2,,,,
36,up,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],71,6,4,,,,
37,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,2,,,,
38,down,Bang La Decks,Utopia (Radio Edit),2,2,4,,,,
39,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,1,,,,
40,down,Martin Garrix,Don't Look Down (feat. Usher),30,2,8,,,,
41,down,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",27,5,4,,,,
42,-,Above & Beyond,All over the World (feat. Alex Vargas),-,28,1,,,,
43,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,1,,,,
44,-,Kygo,Stole the Show (feat. Parson James),-,6,2,,,,
45,-,Alex Gaudino,I'm In Love,-,3,2,,,,
46,-,Duke Dumont,Won't Look Back (Radio Edit),-,46,2,,,,
47,-,Bob Sinclar,Lala Song,-,15,1,,,,
48,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],41,15,3,,,,
49,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,1,,,,
50,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,50,2,,,,
51,-,The Underdog Project,Remember (Radio Cut),-,21,2,,,,
52,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,2,,,,
53,-,Ibiza Music United,Show Me Love,-,15,1,,,,
54,up,David Guetta & Sia,Let's Love,76,1,2,84,2020-11-22,81,2020-11-29
55,-,Zedd,Clarity (feat. Foxes),-,1,1,,,,
56,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,1,,,,
57,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,2,,,,
58,-,Deorro & Chris Brown,Five More Hours,-,6,1,,,,
59,down,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],37,6,4,,,,
60,-,Robin Schulz,Headlights (feat. Ilsey),-,4,2,,,,
61,-,Sash!,Ecuador (Radio Edit),-,61,1,,,,
62,-,Rinat Bar,כדי שאשאר,-,2,11,,,,
63,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,2,,,,
64,-,Alex Adair,Make Me Feel Better,-,7,2,,,,
65,down,Calvin Harris,Blame (feat. John Newman),62,3,4,,,,
66,-,Headhunterz & Crystal Lake,Live Your Life,-,3,1,,,,
67,up,Bad Influence feat. Dyce,Tarzan Boy,88,67,2,,,,
68,up,Bosson,Efharisto,91,68,2,,,,
69,-,Carefree,Broken Strings (Sebo Reed Electro Radio Mix),-,39,1,,,,
70,-,The Same & Lalitia,Feel Good Inc.,-,70,1,,,,
71,up,Stromae,Alors on danse (Mowgli Remix),90,5,3,,,,
72,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,1,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),39,10,5,,,,
74,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,2,,,,
75,-,ZHU,Faded,-,11,2,,,,
76,-,Galantis,Runaway (U & I),-,4,2,,,,
77,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,77,2,,,,
78,-,Technotronic,Pump Up the Jam,-,10,5,,,,
79,down,David Guetta & MORTEN,Kill Me Slow (Vocal Rework),50,50,2,,,,
80,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,1,,,,
81,-,Ice & Cream vs. Spagna,Easy Lady (Extended Mix),-,81,1,,,,
82,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,1,6,,,,
83,-,Time In Motion,Magic Corner,-,5,14,,,,
84,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,14,4,,,,
85,up,Lian Ross,Say You'll Never (2013),97,7,10,,,,
86,-,Ace Ventura & Captain Hook,The Jolly Roger (Timelock Remix),-,7,10,,,,
87,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,11,4,,,,
88,-,Cyklones,Love & Jealousy (Sensifeel Remix),-,18,2,,,,
89,-,Basslovers United,WOLO (We Only Live Once) [Dan Winter Edit],-,89,1,,,,
90,-,John Christian & Juliette Claire,Club Bizarre,-,90,1,,,,
91,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,91,1,,,,
92,-,D:Ream,Things Can Only Get Better,-,1,2,,,,
93,-,Ace Ventura & Captain Hook,The Jolly Roger (Ace Ventura vs. Captain Hook) [Future Frequency Remix],-,22,5,,,,
94,-,ATB,You're Not Alone (Airplay Mix),-,94,1,,,,
95,-,U-Recken,Elements,-,6,4,,,,
96,-,Ovnimoon,Turn Off the Lights (El-Zisco Remix),-,64,2,,,,
97,up,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),99,4,16,,,,
98,-,Molella & The Outhere Brothers,If You Wanna Party (Molly & Phil Edit),-,98,1,,,,
99,-,Zen Mechanics,CBR (S-range remix) [S-range remix],-,7,9,,,,
100,down,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],98,11,14,,,,
