Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,In-Grid,Tu es foutu,-,1,11,,,,
2,-,Ian Storm,White Rabbit,-,1,6,,,,
3,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,3,6,,,,
4,up,surf mesa,Ily,88,1,50,63,2020-04-19,18,2020-07-12
5,up,"Calvin Harris, Sam Smith",Promises,24,2,49,,,,
6,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,1,8,,,,
7,up,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),9,1,8,,,,
8,down,Regard,Ride It,5,1,63,57,2019-10-06,13,2019-11-10
9,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,2,4,,,,
10,up,Edmofo,Alone,15,2,7,,,,
11,down,Vanotek,Back to Me (feat. Eneli),10,2,3,,,,
12,up,Alesso & Katy Perry,When I'm Gone,19,1,8,,,,
13,-,Pascal Letoublon,Friendships (Suprafive Remix),-,4,6,,,,
14,down,Audioboy,To Paradise (Extended Mix),12,2,4,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,1,79,,,,
16,-,Flo Rida & Tom Martin,Do Si Do (Wait for the Drop),-,1,5,,,,
17,down,MALFA,All Over Again,7,2,12,,,,
18,-,Serge Legran,Love Yourself,-,4,6,,,,
19,-,Carla Morrison,Disfruto (Audioiko Remix),-,2,8,,,,
20,-,"Willy William, will.i.am & Lali",Solo,-,1,9,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,1,53,,,,
22,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,1,6,,,,
23,down,Vanotek & Veve Milah,Weekend,22,2,10,,,,
24,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,16,,,,
25,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),51,1,77,,,,
26,up,Calvin Harris,Stay With Me,32,1,69,,,,
27,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,22,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,20,,,,
29,-,Vaishiyas,Axon & John (Interactive Noise Remix),-,29,5,,,,
30,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,5,9,,,,
31,-,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],-,15,10,,,,
32,-,Alan Walker,Alone,-,2,46,,,,
33,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,69,3,22,,,,
34,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],29,1,63,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],42,1,12,,,,
36,up,McZahar.M,Ой ой ой ой ой,44,9,31,,,,
37,-,The Knocks & Sofi Tukker,One On One,-,31,1,,,,
38,down,Gordo,R U 4REAL (feat. Marina Maximilian),31,1,39,,,,
39,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,43,7,20,,,,
40,-,Cyklones,Human Liquid,-,21,6,,,,
41,-,Ace Ventura & Captain Hook,The Jolly Roger (Timelock Remix),-,7,12,,,,
42,-,The Chainsmokers,Paris,-,1,52,,,,
43,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,49,,,,
44,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,44,,,,
45,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,45,1,,,,
46,-,Whigfield,Saturday Night,-,43,6,,,,
47,-,Junerule & Lupage,Fahrenheit (feat. Victor Perry),-,4,18,,,,
48,down,Deepend & NEIMY,Apologize (Andrew Lampa Remix),40,27,7,,,,
49,-,Stylo G,Call Mi A Leader,-,6,10,,,,
50,up,LF SYSTEM,Afraid To Feel,66,1,72,,,,
51,-,Time In Motion,Magic Corner,-,5,19,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,65,,,,
53,-,Johnny Nash,"Stir It Up (Live: FM Radio, London 30th March 1972)",-,53,1,,,,
54,-,Idol artist,Queen Bohemian Rhapsody,-,1,10,,,,
55,-,Sonique,Sky,-,9,27,,,,
56,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,23,,,,
57,-,Earsugar,Descent,-,28,6,,,,
58,-,Lady Bee & Mila Falls,Losing My Mind,-,58,1,,,,
59,-,R.I.O.,When the Sun Comes Down,-,4,48,,,,
60,up,DJ Ross & Erika,Who I Wanna Be,70,60,2,,,,
61,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,27,,,,
62,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,31,,,,
63,-,Ovnimoon,Sunset (Nerso Remix),-,49,5,,,,
64,-,Sonique,It Feels so Good (Radio Edit),-,2,31,,,,
65,-,Cyklones,Love & Jealousy (Sensifeel Remix),-,18,8,,,,
66,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,66,1,,,,
67,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,35,,,,
68,-,Jay Beatzz,Clean Bandit-Tears,-,4,47,,,,
69,-,Avicii,Lonely Together (feat. Rita Ora),-,1,51,,,,
70,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,18,,,,
71,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,29,,,,
72,-,Brave,Time After Time (Radio Edit),-,72,2,,,,
73,-,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],-,31,8,,,,
74,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,25,7,,,,
75,-,Culture Beat,Mr. Vain (Original Radio Edit),-,75,2,,,,
76,-,Ace Ventura,Connected (Liquid Soul Remix),-,13,6,,,,
77,-,Bodybangers,Sunshine Day,-,77,1,,,,
78,-,Joe Stone,Nothing Else (When I Think of You),-,60,2,,,,
79,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,21,13,,,,
80,down,Wankelmut & MKLA,Nobody,71,71,2,,,,
81,down,Kungs & Gero,Need a Hit,33,33,2,,,,
82,-,Richard Grey,Work (Clubmix),-,82,1,,,,
83,-,Switch Disco,VACANCY,-,83,1,,,,
84,-,Gala,Freed from Desire (Full Vocals Mixx),-,5,7,,,,
85,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,27,,,,
86,-,Mike Williams & Robbie Mendez,Ambush,-,86,1,,,,
87,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,47,3,,,,
88,-,War,Low Rider (Kyle Watson Remix),-,35,1,,,,
89,up,Marc Benjamin,Body Move (feat. Aries),89,89,2,,,,
90,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,52,,,,
91,-,Oso & The Odds,High & Dry (Radiohead),-,91,1,,,,
92,up,Shaft,Mambo Italiano (Shaft Club Mix),92,92,2,,,,
93,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,16,,,,
94,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,23,,,,
95,-,"Psytrance, House Music & Techno Masters",Indepth - Miniature Miracles 09 ( Acid Techno House ),-,95,1,,,,
96,-,Tita Lau,I Can't Take No More,-,78,1,,,,
97,down,Diplo & HUGEL,Stay High (feat. Julia Church),67,15,2,,,,
98,-,Loud Luxury,Body (feat. brando),-,3,56,,,,
99,-,Liquid Space,Unforgotten Girl,-,7,23,,,,
100,-,Sunstryk & E-Clip,Nature's Warning,-,14,15,,,,
