Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaisland,Let the Rain Fall Faster,-,1,1,,,,
2,-,Artful Dodger,Re-Rewind (feat. Craig David),-,2,1,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
4,up,Jay Beatzz,Clean Bandit-Tears,15,4,18,,,,
5,down,Calvin Harris,Stay With Me,2,1,25,,,,
6,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,25,,,,
7,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,15,,,,
8,down,LF SYSTEM,Afraid To Feel,3,1,26,,,,
9,up,Martin Garrix,Animals,55,9,13,,,,
10,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,29,,,,
11,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,26,3,23,,,,
12,up,Calvin Harris,My Way,13,2,18,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),28,1,32,,,,
14,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,3,28,,,,
15,up,Galantis,No Money,65,2,37,,,,
16,-,R.I.O.,After the Love,-,12,11,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,1,40,,,,
18,-,Axwell Λ Ingrosso,Sun Is Shining,-,10,13,,,,
19,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,23,,,,
20,-,Filatov & Karas,Tell It to My Heart,-,6,15,,,,
21,up,Jaded,Pancake (feat. Ashnikko),54,5,26,,,,
22,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,51,,,,
23,down,CamelPhat & Elderbrook,Cola,5,2,22,,,,
24,-,Eddy Wata,I Love My People (Euro Club Mix),-,21,3,,,,
25,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,25,1,,,,
26,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,19,,,,
27,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,26,,,,
28,-,Young Marco,What You Say?,-,28,1,,,,
29,-,David Guetta & Sia,Let's Love,-,1,35,84,2020-11-22,81,2020-11-29
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,37,,,,
31,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,20,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,25,,,,
33,-,Zedd & Katy Perry,365,-,1,29,,,,
34,-,ショウテック & Eday,Everybody,-,34,1,,,,
35,-,Sono,Flames Get Higher,-,3,15,,,,
36,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,36,1,,,,
37,down,Offer Nissim,Petra (Offer Nissim Reconstruction),17,8,2,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),91,2,28,,,,
39,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,48,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,3,27,,,,
41,-,Alok & James Arthur,Work With My Love,-,20,1,,,,
42,-,Three Point Turn,By any Means Necessary (X-noiZe Remix),-,42,3,,,,
43,-,BlackCode & David Allen,Falling,-,43,1,,,,
44,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],8,6,24,,,,
45,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,31,,,,
46,up,Gandulk & Nizzel,Plastik Phantastik,57,25,6,,,,
47,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,21,,,,
48,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,48,2,,,,
49,up,Pascal Letoublon & ILIRA,Time After Time,49,43,2,,,,
50,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,11,,,,
51,up,Stromae,Alors on danse (Radio Edit),68,5,22,,,,
52,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),56,2,18,,,,
53,-,Sensifeel,Olympics,-,6,7,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,28,,,,
55,-,"Kav Verhouzer, Leon Brooks & Ray Bryan",LA To Amsterdam,-,55,1,,,,
56,up,Loreen,Euphoria,59,9,25,,,,
57,-,Rasster,SAD (Imanbek xxx Remix),-,6,22,,,,
58,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,30,,,,
59,up,Lucas Estrada & CLMD,Let It Happen,81,59,2,,,,
60,-,Avicii,The Nights (Felix Jaehn Remix),-,1,101,,,,
61,down,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],35,6,16,,,,
62,-,Alle Farben,I Need to Know (feat. Flynn),-,35,1,,,,
63,-,Phats & Small,Turn Around (Radio Edit),-,5,23,,,,
64,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,30,,,,
65,down,Marshmello & Bastille,Happier,47,1,41,74,2019-10-06,74,2019-10-06
66,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,12,,,,
67,-,Inner State,Element 5,-,4,10,,,,
68,-,Sixsense,Over Site,-,68,3,,,,
69,down,Liquid Space,Unforgotten Girl,52,7,22,,,,
70,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],53,31,5,,,,
71,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,38,,,,
72,down,R.I.O.,Shine On,23,1,41,,,,
73,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,1,15,,,,
74,down,David Guetta,Stay (Don't Go Away) [feat. Raye],10,3,43,,,,
75,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,16,,,,
76,-,Eric Prydz,Call on Me (Radio Mix),-,8,23,,,,
77,-,Avicii,Waiting For Love,-,1,51,,,,
78,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,41,,,,
79,-,Daniel Ben Haim,Ze Hazman,-,26,5,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,15,,,,
81,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,14,,,,
82,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,29,,,,
83,-,Switch Disco,REACT,-,1,1,,,,
84,-,The Blessed Madonna,Serotonin Moonbeams,-,53,4,,,,
85,up,Avicii,Lonely Together (feat. Rita Ora),92,1,33,,,,
86,-,Inner City,Good Life,-,31,6,,,,
87,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,31,,,,
88,-,Gaudium,Scandonavian,-,12,12,,,,
89,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,18,,,,
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,5,26,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,33,,,,
92,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),45,1,54,,,,
93,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Red Axes Remix],-,58,1,,,,
94,-,Jax Jones & Bebe Rexha,Harder,-,2,25,,,,
95,-,"David Tort, Kurt Caesar & Diva Vocal",That Night,-,95,1,,,,
96,-,Deorro,You Are Not Alone (feat. Dear Sara),-,96,1,,,,
97,-,Karma Child,Te Marchar,-,97,1,,,,
98,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,22,3,,,,
99,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,16,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,19,,,,
