Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Galantis,San Francisco (feat. Sofia Carson),-,1,9,,,,
2,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,13,,,,
3,up,Galantis & Hook N Sling,Love On Me,11,3,37,,,,
4,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,9,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,8,,,,
6,-,Gramophonedzie,Why Don't You,-,6,19,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,1,41,,,,
8,-,Amber,Yes! (HQ2 Edit),-,8,16,,,,
9,down,Avicii,Lonely Together (feat. Rita Ora),1,1,26,,,,
10,-,Calvin Harris,Stay With Me,-,1,17,,,,
11,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,33,,,,
12,-,R.I.O.,When the Sun Comes Down,-,4,40,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,5,21,,,,
14,-,Guy Dearden,I'd Like to Spend Christmas with Santa,-,14,1,,,,
15,up,David Guetta,Stay (Don't Go Away) [feat. Raye],41,3,35,,,,
16,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,12,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,12,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,3,21,,,,
19,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,14,,,,
20,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,25,,,,
21,down,LIRAN,Bailando,9,9,2,,,,
22,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,45,,,,
23,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,51,,,,
24,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,24,,,,
25,down,LF SYSTEM,Afraid To Feel,7,1,18,,,,
26,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,23,,,,
27,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,26,,,,
28,-,Шай,Метеорит,-,12,7,,,,
29,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],6,1,18,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,13,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,44,2,62,,,,
32,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,34,,,,
33,-,Eddy Wata,I Love My People (Euro Club Mix),-,21,2,,,,
34,down,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",31,6,17,,,,
35,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day) [Peter Parker Remix],-,35,1,,,,
36,-,Marshmello & Bastille,Happier,-,1,36,74,2019-10-06,74,2019-10-06
37,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),67,2,27,,,,
38,-,Milk & Sugar,Hi-a Ma (Pata Pata) [Muzzaik Remix] [feat. Miriam Makeba],-,38,1,,,,
39,-,surf mesa,Ily,-,1,25,63,2020-04-19,18,2020-07-12
40,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,26,,,,
41,-,Sonique,Sky,-,9,17,,,,
42,-,Victoria Borodinova,хиты 90-х,-,42,1,,,,
43,-,Iio & Nadia Ali,Rapture,-,11,10,,,,
44,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,8,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix),28,2,22,,,,
46,-,Baby D,Let Me Be Your Fantasy,-,46,1,,,,
47,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,27,,,,
48,down,Jaded,Pancake (feat. Ashnikko),23,5,22,,,,
49,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,5,23,,,,
50,-,John Paul Young,Love Is In the Air,-,18,7,,,,
51,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,33,4,,,,
52,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,5,,,,
53,down,David Guetta & Sia,Flames,35,1,32,,,,
54,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,19,,,,
55,-,Twenty Feet Down,Low Life,-,55,1,,,,
56,-,Swedish House Mafia,Save the World (Radio Mix),-,56,2,,,,
57,-,Nu Sound,My Beloved (Original Mix Edit),-,57,1,,,,
58,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,58,1,,,,
59,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,26,,,,
60,down,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),22,12,16,,,,
61,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,61,1,,,,
62,-,People of 'K',3am Eternal (Almighty Radio Edit),-,50,3,,,,
63,-,Michael Gray,The Weekend (Radio Edit),-,1,22,,,,
64,-,Avicii,The Nights (Felix Jaehn Remix),-,1,99,,,,
65,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,25,,,,
66,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,58,5,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),16,1,30,,,,
68,down,Clean Bandit,Mama (feat. Ellie Goulding),60,4,36,,,,
69,down,CamelPhat & Jem Cooke,Rabbit Hole,49,8,27,,,,
70,down,Loud Luxury,Body (feat. brando),17,3,35,,,,
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,23,,,,
72,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,4,15,,,,
73,-,The Chainsmokers,Paris,-,1,31,,,,
74,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,40,1,,,,
75,-,Regina,Day By Day (Ghosts Radio Edit),-,35,5,,,,
76,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,1,24,,,,
77,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,32,,,,
78,-,Rockers Revenge,Sunshine Partytime (Rap),-,78,1,,,,
79,-,Bellini,Saturday Night (Radio Edit),-,52,1,,,,
80,-,Culture Beat,Mr. Vain,-,3,4,,,,
81,-,Alan Walker,Sing Me to Sleep,-,2,29,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,20,,,,
83,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,9,5,,,,
84,down,Ultra Naté,Free,45,20,4,,,,
85,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,32,,,,
86,down,"Jason Derulo, Puri & Jhorrmountain",Coño,12,5,27,,,,
87,-,Silver Convention,Fly Robin Fly,-,51,3,,,,
88,-,Kenny Dope & The Bucketheads,The Bomb (These Sounds Fall into My Mind) [Massivedrum Remix],-,53,1,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,27,,,,
90,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,90,1,,,,
91,-,Offer Nissim,Hook Up (feat. Maya Simantov),-,91,1,,,,
92,-,Stromae,Alors on danse (Extended Mix),-,92,1,,,,
93,-,Energy 52,Café del Mar (Paul van Dyk’s SHINE Remix Edit),-,93,1,,,,
94,-,Artificial Intelligence,Alienigenas,-,6,13,,,,
95,-,Daniel Ben Haim,Ze Hazman,-,26,3,,,,
96,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,5,,,,
97,-,Dave Darell,Children,-,97,1,,,,
98,-,Tomer Maizner & Yinon Yahel,Airport,-,98,1,,,,
99,-,Öwnboss & FAST BOY,Left & Right,-,11,4,,,,
100,-,VIZE & Leony,Love On The Line (with Masked Wolf),-,100,1,,,,
