Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idol artist,Queen Bohemian Rhapsody,15,1,15,,,,
2,up,Klingande,By Law (feat. Loud Tiger),6,1,11,,,,
3,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,1,12,,,,
4,up,Rinat Bar,(הנשיקה (2018,48,1,24,,,,
5,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix] [Mixed],-,3,4,,,,
6,-,Flo Rida & Tom Martin,Do Si Do (Wait for the Drop),-,1,8,,,,
7,down,Edmofo,Alone,2,2,17,,,,
8,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,2,11,,,,
9,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Version],-,2,8,,,,
10,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,20,,,,
11,-,Alan Walker,Faded,-,1,16,,,,
12,-,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,-,1,11,,,,
13,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,32,,,,
14,-,Eneli,Lover,-,1,14,,,,
15,down,"Willy William, will.i.am & Lali",Solo,7,1,16,,,,
16,-,Arnon,Te Molla (feat. Killua),-,2,14,,,,
17,-,Audioboy,To Paradise (Extended Mix),-,2,7,,,,
18,down,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],9,1,11,,,,
19,up,Switch Disco,REACT,30,1,48,,,,
20,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,5,8,,,,
21,down,Alan Walker,Alone,11,2,57,,,,
22,-,Alesso & Katy Perry,When I'm Gone,-,1,16,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,50,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,75,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),84,2,38,,,,
26,down,"Dynoro, HVME & Gaudini",Why Why Why,14,4,13,,,,
27,-,MALFA,All Over Again,-,2,19,,,,
28,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,2,6,,,,
29,-,Audioboy,To Paradise,-,29,1,,,,
30,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,47,30,2,,,,
31,down,Armin van Buuren & Gryffin,What Took You so Long,21,21,3,,,,
32,-,Inna,Cryo,-,1,10,,,,
33,up,Gordo,R U 4REAL (feat. Marina Maximilian),44,1,52,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,83,,,,
35,up,Fedde Le Grand,Here Comes That Sound,49,35,2,,,,
36,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),34,4,33,,,,
37,-,Alok & Bebe Rexha,Deep In Your Love,-,37,7,,,,
38,up,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),73,25,5,,,,
39,-,Gorgon City & Caroline Byrne,All That You Need,-,39,1,,,,
40,-,Tate McRae,exes (Regard Remix),-,40,4,,,,
41,-,"Coral Reef, Bikini Bandits & Alex Grey",Changes,-,3,37,,,,
42,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),82,26,2,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix),60,2,52,,,,
44,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,34,,,,
45,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,38,,,,
46,up,Cheat Codes & Regard,Stay Another Night,90,46,2,,,,
47,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,26,25,8,,,,
48,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,54,,,,
49,-,Nari & Steve Tosi,Trumpeta,-,49,1,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,60,40,2019-10-06,40,2019-10-06
51,down,Dannic,The Reason (feat. Dyson),42,42,2,,,,
52,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,77,33,6,,,,
53,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,43,,,,
54,-,Daniel Zadka,Feel the Music (The Pride Podcast 2021),-,54,1,,,,
55,down,LF SYSTEM,Afraid To Feel,38,1,87,,,,
56,-,Jake Shore & Henry Fong,Take Control,-,56,1,,,,
57,-,Cloonee,Sippin' Yak,-,57,1,,,,
58,-,Charli XCX,Von dutch,-,58,3,,,,
59,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,45,1,,,,
60,-,"YouNotUs, Sam Feldt & Martin Jensen",24k Heart Of Gold (feat. Sam Gray),-,60,1,,,,
61,-,Jax Jones & Bebe Rexha,Harder,-,2,47,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,1,48,,,,
63,down,Calvin Harris,Stay With Me,45,1,85,,,,
64,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,57,,,,
65,up,Shoshana Damari,Ada'in Kan (Still Here!),66,4,33,,,,
66,-,"Martina Budde, DJ Frisco & Marcos Peon",Hard Work for Money,-,66,1,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),79,1,56,,,,
68,-,"Nu Aspect, TCTS & RAHH",Take Me Home,-,67,1,,,,
69,-,Badger,These Words,-,41,1,,,,
70,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,26,3,,,,
71,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,52,4,,,,
72,-,Becky Hill & Sonny Fodera,Never Be Alone,-,27,5,,,,
73,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,42,2,,,,
74,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,15,12,,,,
75,-,Daniel Lesden,Ancient Civilization (Cristo Disto Remix),-,67,1,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,29,,,,
77,-,Plastik Funk & MYLØ,Sunshine Day,-,77,1,,,,
78,-,Voost & Arlow,Make You Mine,-,78,1,,,,
79,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Sing It Back (feat. Becky Hill),-,79,1,,,,
80,-,Gaullin,Say It Right,-,20,2,,,,
81,-,Meduza & Eli & Fur,Pegasus,-,57,5,,,,
82,-,Ghostbusterz,Get out of My Dreams (feat. Soulboyz) [Extended Mix],-,82,2,,,,
83,-,Kygo & Ava Max,Whatever,-,50,5,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,45,,,,
85,-,Ben Hemsley,Closer (feat. Chenai),-,59,1,,,,
86,-,Matisse & Sadko,Shadows (feat. Blythe),-,58,1,,,,
87,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),43,43,2,,,,
88,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,25,7,34,,,,
89,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,16,,,,
90,up,The Parakit,Save Me (feat. Alden Jacob),94,7,25,,,,
91,down,David Guetta & OneRepublic,I Don't Wanna Wait,33,33,2,,,,
92,down,Div Eadie & Somero,Ignite The Fire (feat. Sebastian Hansson),22,22,2,,,,
93,down,Dirty Vegas,Save a Prayer (Radio Edit),69,1,34,,,,
94,-,"Sean Finn, Bodybangers & Luxe 54",Show Me Love (feat. Robin S.),-,94,1,,,,
95,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,87,2,,,,
96,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,96,1,,,,
97,-,Retro,Fade to Grey (Let Me Think About It Bootleg Edit),-,86,1,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,76,,,,
99,-,Deepend & NEIMY,Apologize (Andrew Lampa Remix),-,27,18,,,,
100,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,60,7,,,,
