Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,10,,,,
2,-,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),-,2,1,,,,
3,down,LF SYSTEM,Afraid To Feel,2,1,16,,,,
4,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],1,1,16,,,,
5,up,Calvin Harris,Stay With Me,9,1,16,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,6,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,1,32,,,,
8,-,Philip George,Wish You Were Mine,-,5,10,,,,
9,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,9,4,,,,
10,up,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],48,10,7,,,,
11,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,5,,,,
12,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,25,,,,
13,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,25,,,,
14,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,18,,,,
15,-,Loud Luxury,Body (feat. brando),-,3,33,,,,
16,-,Paradisio,Bailando (Video Edit),-,16,3,,,,
17,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,13,,,,
18,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,8,,,,
19,-,Amber,Yes! (HQ2 Edit),-,8,15,,,,
20,-,Avicii,Waiting For Love,-,1,50,,,,
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),74,4,18,,,,
22,-,R.I.O.,After the Love,-,12,10,,,,
23,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,13,,,,
24,-,Filatov & Karas,Tell It to My Heart,-,6,13,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,32,,,,
26,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,25,,,,
27,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,31,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,19,,,,
29,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,22,,,,
30,down,Jax Jones & Bebe Rexha,Harder,24,2,21,,,,
31,up,Avicii,Lonely Together (feat. Rita Ora),39,1,24,,,,
32,-,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),-,19,4,,,,
33,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,18,,,,
34,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,44,,,,
35,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,26,,,,
36,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),10,6,25,,,,
37,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,37,1,,,,
38,-,Regard & RAYE,Secrets,-,38,2,,,,
39,up,"Calvin Harris, Sam Smith",Promises,40,2,25,,,,
40,-,Vincent & HOFFEY,GOOD THINGS ARE COMING,-,40,2,,,,
41,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),7,2,12,,,,
42,-,The Parakit,Save Me (feat. Alden Jacob),-,7,11,,,,
43,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,21,,,,
44,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,17,3,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,12,,,,
46,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,31,,,,
47,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Vincenzo Callea Rmx),-,8,7,,,,
48,up,Technotronic,Pump Up the Jam,51,10,10,,,,
49,up,Gramophonedzie,Why Don't You,79,6,18,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,31,,,,
51,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,16,,,,
52,-,Liran Danino & Itay Galo,צמאה לאהבה (Itay Galo Remix),-,37,1,,,,
53,-,Regard,Ride It,-,1,37,57,2019-10-06,13,2019-11-10
54,up,surf mesa,Ily,90,1,24,63,2020-04-19,18,2020-07-12
55,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,25,,,,
56,up,Beats International,Dub Be Good To Me,62,33,5,,,,
57,-,Livin' Joy,Dreamer (Mixed),-,57,1,,,,
58,-,Scotty & Shaun Baker,Rollercoaster (feat. Donato Aru) [Edit],-,58,1,,,,
59,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,2,10,,,,
60,up,David Guetta,Gettin' Over (feat. Chris Willis),98,12,13,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,22,,,,
62,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,17,,,,
63,-,David Guetta & Sia,Flames,-,1,30,,,,
64,down,Tony Ray,Chica Loca (feat. Gianna),33,26,13,,,,
65,-,Jaded,Pancake (feat. Ashnikko),-,5,20,,,,
66,-,Alice Deejay,Back In My Life,-,49,1,,,,
67,-,Axwell Λ Ingrosso,Sun Is Shining,-,10,12,,,,
68,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (The Cube Guys Extended Mix Full Vocal),-,50,3,,,,
69,-,Block & Crown,Don't Go (2022 Club Mix),-,69,1,,,,
70,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,24,,,,
71,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),54,22,10,,,,
72,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,53,,,,
73,down,Jonas Blue,Mama (feat. William Singe),17,2,33,,,,
74,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,33,,,,
75,up,David Guetta,Love Don't Let Me Go (Original Edit),92,16,4,,,,
76,up,DVBBS,Just Words,77,2,2,,,,
77,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,3,15,,,,
78,down,Oliver Tree & Robin Schulz,Miss You,22,12,3,,,,
79,-,D.O.D & Raphaella,Like You Do,-,27,3,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,22,,,,
81,down,McZahar.M,Ой ой ой ой ой,20,9,9,,,,
82,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,20,,,,
83,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,7,20,,,,
84,down,The Chainsmokers,Paris,56,1,30,,,,
85,down,Sono,Flames Get Higher,14,3,13,,,,
86,-,Lasgo,Alone,-,86,1,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,39,,,,
88,down,Jay Beatzz,Clean Bandit-Tears,15,4,11,,,,
89,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),47,1,8,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix] [Mixed],-,90,1,,,,
91,-,Viola Wills,Gonna Get Along Without You Now (1984 Instrumental Celebration Remix),-,91,1,,,,
92,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,67,,,,
93,-,People of 'K',3am Eternal (Almighty Radio Edit),-,50,2,,,,
94,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,25,4,,,,
95,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,95,1,,,,
96,-,DJ S.K.T,Like This,-,96,1,,,,
97,-,Madison Avenue,Don't Call Me Baby,-,8,21,,,,
98,-,Sash!,La Primavera (Radio Edit),-,47,2,,,,
99,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,20,6,,,,
100,-,Avicii,SOS (feat. Aloe Blacc),-,1,10,,,,
