Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yotto,Marisa,-,1,1,,,,
2,up,Mahmut Orhan,Schhh (feat. Irina Rimes),30,2,11,,,,
3,up,Galantis & Hook N Sling,Love On Me,5,3,13,,,,
4,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,6,,,,
5,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,3,8,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,6,,,,
7,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,22,,,,
8,-,David Guetta & Sia,Let's Love,-,1,12,84,2020-11-22,81,2020-11-29
9,up,David Guetta,Stay (Don't Go Away) [feat. Raye],100,3,12,,,,
10,-,Alan Walker,Sing Me to Sleep,-,2,8,,,,
11,up,Phats & Small,Turn Around (Radio Edit),54,5,6,,,,
12,-,Rasster,SAD (Imanbek xxx Remix),-,6,8,,,,
13,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,34,,,,
14,-,Loreen,Euphoria,-,9,11,,,,
15,up,DJ Snake & AlunaGeorge,You Know You Like It,55,3,24,,,,
16,-,Project 46,Beautiful (It Hurts),-,16,2,,,,
17,-,Whigfield,Think of You,-,5,17,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),6,1,59,,,,
19,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,13,,,,
20,down,Martin Garrix,Don't Look Down (feat. Usher),13,2,39,,,,
21,down,CamelPhat & Elderbrook,Cola,3,2,4,,,,
22,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),15,2,11,,,,
23,-,Oliver Heldens & Shaun Frank,Shades of Grey (feat. Delaney Jane) [Ephwurd Remix],-,23,1,,,,
24,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,10,,,,
25,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,5,,,,
26,down,Route 94,My Love (feat. Jess Glynne),25,2,30,,,,
27,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,8,,,,
28,down,Jonas Blue,Mama (feat. William Singe),9,2,10,,,,
29,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),63,2,38,,,,
30,up,Regard,Ride It,53,1,18,57,2019-10-06,13,2019-11-10
31,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,5,,,,
32,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],44,7,9,,,,
33,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,28,,,,
34,-,Ajay,Finally (Club Mix),-,4,19,,,,
35,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,10,4,,,,
36,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,9,,,,
37,down,Era Istrefi,Bonbon (Tep No Remix),31,10,7,,,,
38,-,Galantis,Gold Dust,-,3,22,,,,
39,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,5,9,,,,
40,-,Jax Jones & Bebe Rexha,Harder,-,2,6,,,,
41,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,21,,,,
42,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,24,,,,
43,up,Jax Jones,Breathe (feat. Ina Wroldsen),68,4,4,,,,
44,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,22,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,3,35,,,,
46,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,15,,,,
47,-,Zedd,Clarity (feat. Foxes),-,1,33,,,,
48,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",-,2,5,,,,
49,up,David Guetta,Titanium (feat. Sia),98,7,27,,,,
50,-,R.I.O.,After the Love,-,12,4,,,,
51,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,8,,,,
52,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,4,,,,
53,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),34,4,39,,,,
54,-,Michael Calfan,Mercy,-,7,19,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,6,,,,
56,-,Headhunterz & Crystal Lake,Live Your Life,-,3,15,,,,
57,-,Fly Project,Mandala (Radio Edit),-,3,36,,,,
58,-,The Chainsmokers,Paris,-,1,12,,,,
59,-,Juan Magán & Grupo Extra,Me Enamoré,-,59,1,,,,
60,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,16,,,,
61,-,Inna,Hot (Play & Win Radio Version),-,61,1,,,,
62,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,13,,,,
63,-,Shanguy,La Louze,-,63,1,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,9,,,,
65,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,26,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,2,29,,,,
67,-,twocolors,Lovefool,-,5,5,,,,
68,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,58,2,,,,
69,-,Offer Nissim,The One and Only (feat. Nika),-,3,36,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,5,,,,
71,-,Avicii,Lonely Together (feat. Rita Ora),-,1,8,,,,
72,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,25,,,,
73,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,5,,,,
74,down,Sigma,Changing (feat. Paloma Faith),60,7,12,,,,
75,down,David Guetta,Gettin' Over (feat. Chris Willis),33,12,5,,,,
76,-,Regard & Raye,Secrets,-,3,8,84,2020-06-14,62,2020-06-28
77,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,30,,,,
78,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,24,,,,
79,-,Hardwell,Mad World (feat. Jake Reese),-,1,33,,,,
80,-,DJ Sammy,California Dreamin',-,5,21,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,16,,,,
82,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,15,,,,
83,down,Tony Ray,Chica Loca (feat. Gianna),36,26,4,,,,
84,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,11,,,,
85,-,Laidback Luke,Let It Go (feat. Trevor Guthrie) [Radio Edit],-,5,2,,,,
86,-,Ono,I'm Moving On (Ralphi Rosario Radio Mix),-,15,4,,,,
87,down,Kygo,Stole the Show (feat. Parson James),51,6,32,,,,
88,-,Shaft,Mucho Mambo (Sway) 2010 (Sunrider Radio Mix),-,20,4,,,,
89,down,Gordon City,Saving My Life (feat. Romans),10,7,17,,,,
90,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,11,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,8,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,12,,,,
93,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,10,,,,
94,up,"Jason Derulo, Puri & Jhorrmountain",Coño,97,5,7,,,,
95,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,5,,,,
96,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,23,,,,
97,-,クルーウェラ,Somewhere to Run,-,1,28,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),91,1,12,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,5,10,,,,
100,down,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),69,17,6,,,,
