Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,4,,,,
2,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,4,,,,
3,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,2,5,,,,
4,-,Regard & Raye,Secrets,-,3,1,84,2020-06-14,62,2020-06-28
5,up,Galantis,Gold Dust,22,3,4,,,,
6,-,Kaskade,We Don't Stop,-,3,3,,,,
7,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,7,1,,,,
8,up,Robin Schulz,Headlights (feat. Ilsey),26,4,4,,,,
9,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,1,,,,
10,-,Skrillex,Bangarang (feat. Sirah),-,3,5,,,,
11,-,Regard,Ride It,-,1,7,57,2019-10-06,13,2019-11-10
12,-,R.I.O.,Shine On,-,1,4,,,,
13,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,3,,,,
14,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,3,,,,
15,-,Avicii,The Nights (Felix Jaehn Remix),-,1,12,,,,
16,-,Offer Nissim,The One and Only (feat. Nika),-,3,6,,,,
17,-,ZHU x AlunaGeorge,Automatic,-,14,5,,,,
18,-,Clean Bandit & Jess Glynne,Real Love,-,2,2,,,,
19,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,3,,,,
20,up,Ido B & Zooki,Crazy S**t,54,7,2,,,,
21,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,3,,,,
22,up,Kygo,Stole the Show (feat. Parson James),67,6,5,,,,
23,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),81,6,3,,,,
24,up,Topmodelz,When You're Looking Like That (Single Edit),25,24,4,,,,
25,up,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),37,7,3,,,,
26,-,Calvin Harris,You Used to Hold Me,-,12,2,,,,
27,-,Elton John vs Pnau,Good Morning to the Night,-,17,3,,,,
28,up,Eddy Wata,I Like The Way (Original Radio Edit),59,1,3,,,,
29,up,Alesso,Sweet Escape (feat. Sirena),90,6,6,,,,
30,-,Diplo & Sleepy Tom,Be Right There,-,3,2,,,,
31,-,Benny Benassi,Satisfaction,-,23,2,,,,
32,-,Agnes & Mello Dee,Beautiful Life,-,3,3,,,,
33,up,Offer Nissim,Only You,89,14,2,,,,
34,-,Above & Beyond,Sun & Moon,-,1,3,,,,
35,down,The Chainsmokers,Waterbed (feat. Waterbed),6,3,4,,,,
36,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,4,,,,
37,-,Chakra,Home,-,8,1,,,,
38,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,3,,,,
39,down,Gordon City,Saving My Life (feat. Romans),7,7,6,,,,
40,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,1,,,,
41,down,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),30,7,3,,,,
42,-,Ajay,Finally,-,4,3,,,,
43,-,Infernal,From Paris to Berlin,-,2,1,,,,
44,-,George Lamond,Don't Stop Believin',-,6,2,,,,
45,-,Deorro & Chris Brown,Five More Hours,-,6,3,,,,
46,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,2,,,,
47,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),88,9,5,,,,
48,-,UnClubbed,We Are the People (feat. Kim Wayman) [Danny Dove vs Unclubbed Edit],-,48,2,,,,
49,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,3,,,,
50,up,Deekline & Ed Solo,Shake da Pressure,94,8,2,,,,
51,-,Kristine W,Everything That I Got (Offer Nissim's Tel Aviv Mix),-,51,1,,,,
52,up,Ibiza Music United,Show Me Love,58,15,3,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),23,1,6,,,,
54,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,3,,,,
55,up,Manse,Freeze Time (feat. Alice Berg) [Edit],86,3,4,,,,
56,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,3,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love,-,37,1,,,,
58,up,Bang La Decks,Utopia (Radio Edit),85,2,6,,,,
59,-,Stylo G,Call Mi a Leader (2 Bears 'Call Me A Taxi' Radio Edit),-,59,1,,,,
60,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,5,,,,
61,-,Guenta K.,Das Boot (Belmond & Parker Club Edit),-,20,3,,,,
62,-,Crew 7,Eye of the Tiger (Sunset Crew Radio),-,25,3,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,4,6,,,,
64,-,Calvin Harris,Feel So Close (Radio Edit),-,2,1,,,,
65,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,1,,,,
66,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,3,,,,
67,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,2,,,,
68,-,"Nicky Romero, Volt & State",Warriors,-,14,2,,,,
69,down,Galantis,Peanut Butter Jelly,62,4,4,,,,
70,-,Sonique,It Feels so Good,-,12,2,,,,
71,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,2,,,,
72,up,Dave Sinclair,Self Control (The Annual Remake Edit 2008),100,3,4,,,,
73,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,4,,,,
74,-,Alex Adair,Make Me Feel Better,-,74,1,,,,
75,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,2,,,,
76,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,1,,,,
77,down,Guru Josh Project,Infinity 2008 (Steen Thottrup Chill Mix),42,25,3,,,,
78,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,2,,,,
79,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,5,,,,
80,-,AronChupa,I'm an Albatraoz,-,24,1,,,,
81,-,Hardwell & Jason Derulo,Follow Me,-,12,2,,,,
82,-,Aimee Carpenter,Sweet Escape (In the Style of Alesso Feat. Sirena) [Backing Track],-,55,1,,,,
83,down,Calvin Harris,Summer,2,1,7,,,,
84,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,4,,,,
85,down,Cloverfield,Planet One (Ibiza Club Edition),38,11,5,,,,
86,up,Galantis,Runaway (U & I),95,4,5,,,,
87,-,Michael Calfan,Mercy,-,7,3,,,,
88,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,1,,,,
89,down,Alesso,Cool (feat. Roy English),9,4,2,,,,
90,down,Avicii,For a Better Day,74,6,4,,,,
91,down,Eric Prydz,Generate,50,11,3,,,,
92,down,Fly Project,Mandala (Radio Edit),33,3,7,,,,
93,-,Dave Sinclair,Self Control (Clubland Rework Cut),-,17,2,,,,
94,down,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],35,9,4,,,,
95,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,3,,,,
96,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,1,,,,
97,down,Alex Gaudino,I'm In Love,14,3,4,,,,
98,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,2,,,,
99,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,99,1,,,,
100,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,15,5,,,,
