Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,re:lounge,Faith (Chill Lounge Del Mar Edit),3,1,0,,,,
2,-,Ski Fi,Herztone Era,-,2,0,,,,
3,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,0,,,,
4,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,0,,,,
5,down,re:lounge,Careless Whisper (Smooth Chill Out Mix),4,1,0,,,,
6,-,R.I.O.,When the Sun Comes Down,-,4,0,,,,
7,-,Alexxa,Give to me (Filipe Guerra Remix) [Filipe Guerra Remix],-,7,0,,,,
8,-,Unseen Dimension,Cant Stop It,-,7,0,,,,
9,-,Captain Hook & Liquid Soul,Polished Chrome,-,5,0,,,,
10,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],1,1,0,,,,
11,-,Martin Solveig,Hello,-,8,0,,,,
12,-,Sonique,It Feels so Good,-,12,0,,,,
13,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,13,0,,,,
14,-,The Underdog Project,Remember (Original),-,4,0,,,,
15,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,2,0,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,0,,,,
17,-,Tiësto,Just Be (Tiësto Remix) [feat. Kirsty Hawkshaw],-,17,0,,,,
18,down,Loopstep,Warming Tones,15,4,0,,,,
19,-,Solano,Last Forever,-,11,0,,,,
20,down,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],5,5,0,,,,
21,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,0,,,,
22,-,Mr. Bambam,Bam Bam Bam,-,22,0,,,,
23,-,Sensient,Judgement Day,-,2,0,,,,
24,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,21,0,,,,
25,down,Mute & Egorythmia,Life Cycle,23,3,0,,,,
26,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,8,0,,,,
27,-,Paul Mendez & Zero3,Exotica,-,7,0,,,,
28,-,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),-,8,0,,,,
29,up,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),51,7,0,,,,
30,-,Dor Dekel,Always,-,30,0,,,,
31,-,Mental Broadcast,Jungle Twilight,-,3,0,,,,
32,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,2,0,,,,
33,-,Lasgo,Something,-,4,0,,,,
34,-,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),-,2,0,,,,
35,-,Daft Punk,Digital Love,-,35,0,,,,
36,down,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),2,2,0,,,,
37,-,Undercover,Baker Street,-,2,0,,,,
38,-,Alvaro & JETFIRE,Guest List,-,1,0,,,,
39,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,39,0,,,,
40,-,Martin van Lectro & Tomsta,Headshotz Buckstop (Video Edit),-,6,0,,,,
41,-,Kaskade,We Don't Stop,-,3,0,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,0,,,,
43,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),9,1,0,,,,
44,-,Freemasons,When You Touch Me (feat. Katherine Ellis) [Club Mix Edit],-,44,0,,,,
45,-,Kygo,Firestone (feat. Conrad),-,45,0,,,,
46,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,0,,,,
47,-,Alan Walker,Alone,-,2,0,,,,
48,-,Watermät,Bullit (So Real) [Radio Edit],-,30,0,,,,
49,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,4,0,,,,
50,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,0,,,,
51,-,Taffy,I love my radio,-,7,0,,,,
52,-,Neon Trees,Sleeping With a Friend (The Chainsmokers Radio Remix),-,9,0,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,0,,,,
54,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,54,0,,,,
55,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,0,,,,
56,down,Mahmut Orhan,Schhh (feat. Irina Rimes),47,2,0,,,,
57,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,0,,,,
58,-,Ajay,Finally (Bigroom Mix),-,19,0,,,,
59,-,Gaudium,Scandonavian,-,12,0,,,,
60,down,Phaxe,Infused,50,8,0,,,,
61,down,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),25,4,0,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,0,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,0,,,,
