Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliran Tsori,התחלנו,1,1,6,,,,
2,up,モクシ,Fade Away (feat. Haj),38,2,7,,,,
3,up,NFI,Don't Talk To Me (feat. Riton),10,3,10,,,,
4,up,Sigala,We Got Love (feat. Ella Henderson),18,2,10,,,,
5,-,Aoo&ooA,Parrot (Original Mix),-,5,2,,,,
6,up,Marc Benjamin,Wild Bill,90,6,7,,,,
7,-,Gareth Emery & NASH,Yesterday (feat. Linney),-,7,3,,,,
8,up,Def Rock & Tarlan,Insomnia (2020),28,4,6,,,,
9,down,Stav Beger,Storm,6,1,5,,,,
10,-,אתניקה,The Bride from Istanbul (DJ Pm Remix),-,1,3,,,,
11,-,Dan Hartman,I Can Dream About You,-,7,6,,,,
12,-,Tanto Project,Perfect Colors,-,12,1,,,,
13,up,Covenants,Deeper Love (Extended Mix),82,9,6,,,,
14,up,Klaas,Wonderful Days (feat. Tony Ronald),45,6,10,,,,
15,up,Jax Jones & Ella Henderson,This Is Real,59,15,6,,,,
16,down,Martin van Lectro,Run (feat. Charlie Armstrong),13,6,7,,,,
17,up,ARTY,You're Not Alone (feat. Griff Clawson),51,13,4,,,,
18,up,Gryffin,Body Back (feat. Maia Wright),34,6,7,,,,
19,up,Sal De Sol,In My Dreams,19,10,4,,,,
20,-,Markus Schulz & Adina Butar,Indestructible,-,20,4,,,,
21,-,Miranda,Vamos a la Playa (Video Edit Remix),-,21,1,,,,
22,-,The Underdog Project,Remember (Original),-,4,1,,,,
23,up,YYYY,33Cm,41,1,10,,,,
24,-,Offer Nissim,Bimbo (Original Mix),-,8,1,,,,
25,down,FELIX,Don't You Want Me (Dimitri Vegas & Like Mike Remix),16,5,3,,,,
26,-,2 Unlimited,The Magic Friend,-,26,1,,,,
27,-,Eddy Wata,Señorita (Ago Carollo XL Extended Mix),-,27,1,,,,
28,-,DI-RECT & Fedde Le Grand,Where We Belong (Zomboy Remix),-,28,1,,,,
29,-,Three Drives,Greece 2000 (Markus Schulz Big Room Remix Edit),-,29,1,,,,
30,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,30,1,,,,
31,down,David Guetta & MORTEN,Make It To Heaven (with Raye),20,20,5,,,,
32,-,Kygo,Firestone (feat. Conrad Sewell),-,4,1,,,,
33,-,Marshall Jefferson & Solardo,Move Your Body,-,5,9,,,,
34,-,Syn Cole,Cool with That (feat. Golden Age),-,34,2,,,,
35,-,Marsal Ventura & José Am,Guantamera (feat. DlaCruz) [Radio Edit],-,35,1,,,,
36,-,Stuart & Maxine,Fuel to Fire (Tom de Neef Remix),-,36,1,,,,
37,-,Steff da Campo,In & Out of My Life,-,11,3,,,,
38,-,Joy,Hello,-,9,3,,,,
39,-,Thomas Gold,Get Up (feat. Eagle-Eye Cherry) [Kosling Remix],-,30,1,,,,
40,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,11,2,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,18,1,,,,
42,-,DJ Antoine & Dizkodude,I Love Your Smile (feat. Sibylle),-,42,1,,,,
43,-,Energy 52,Cafe del Mar (Michael Woods Remix),-,18,1,,,,
44,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,6,3,,,,
45,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,45,1,,,,
46,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,2,,,,
47,-,Tujamo & Lukas Vane,Drop It,-,47,1,,,,
48,-,AnnaGrace,Celebration (Radio Edit),-,48,1,,,,
49,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,23,2,,,,
50,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (The Cube Guys Extended Mix Full Vocal),-,50,1,,,,
51,-,"Riton, MNEK & House Gospel Choir",Deeper,-,51,1,,,,
52,-,Inna & Bob Taylor,Deja Vu,-,17,1,,,,
53,-,"Ferreck Dawn, Leo Moreno & Alex Mills",Selfish Games (Extended Mix),-,53,3,,,,
54,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Extended Version] [Dario G Meets Mythos 'N DJ Cosmo],-,54,1,,,,
55,-,Norman Doray,Morning Light (Arno Cost Recut),-,55,1,,,,
56,-,Nalin & Kane,Beachball 2017 (Sagi Abitbul Remix),-,56,1,,,,
57,-,Avicii,SOS (feat. Aloe Blacc),-,1,3,,,,
58,-,Groove Coverage,Tell Me (Extended Mix),-,58,2,,,,
59,-,Afro Medusa,Pasilda (Erick Morillo Remix),-,59,1,,,,
60,-,Sound Of Legend,Hold That Sucker Down (Vocal Mix),-,35,2,,,,
61,-,"Cato Anaya, Dave Ruthwell & Mr. Sid",Salomé (feat. Dragonfly) [Extended Mix],-,61,1,,,,
62,-,Snap!,Mary Had a Little Boy (SNAP! vs. Milky & 2NF),-,62,1,,,,
63,-,Alchemix,Time Is a Direction,-,13,5,,,,
64,-,DB Boulevard,Point of View (Sisco Lounge mix),-,64,1,,,,
65,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,1,,,,
66,down,Takeshi & Grey,Take It Easy (Richard Grey 2020 Club Mix),53,15,10,,,,
67,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],75,16,5,,,,
68,up,Majestic,Not Over Yet (feat. Patti Low),88,68,2,,,,
69,-,DJ Mystery,Fresh Stoff,-,69,1,,,,
70,-,Natasha Baccardi & Pushkarev,From the Moon (Fly & Sasha Fashion Remix),-,70,2,,,,
71,-,Flowjob,Jessica Lee,-,17,3,,,,
72,-,Ski Fi,Herztone Era,-,2,10,,,,
73,-,Cloverfield,Planet One (Ibiza Club Edition),-,11,1,,,,
74,-,Tiësto,Lethal Industry,-,74,1,,,,
75,-,Whigfield,Saturday Night (feat. Carlprit) [Max K Remix Edit],-,75,1,,,,
76,-,Billy Da Kid,You Get What You Give (Music in You) [feat. Natalie Gray] [Joel Corry Remix],-,71,2,,,,
77,-,Ace Ventura & Captain Hook,The Jolly Roger (Ace Ventura vs. Captain Hook) [Future Frequency Remix],-,22,3,,,,
78,-,Echotek,Mini Pack,-,20,2,,,,
79,down,Semitoo,Stronger,52,11,6,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,9,2,,,,
81,-,Earthling,Rayastan,-,3,15,,,,
82,-,Ace Ventura,Dark Matter (Egorythmia remix) [Egorythmia remix],-,82,1,,,,
83,down,Ovnimoon,Sunset (Nerso Remix),24,24,2,,,,
84,-,Symbolic,Crystal Clear,-,23,2,,,,
85,-,Danilo Marinucci,Iceland,-,30,2,,,,
86,-,Tim Redding,Forget the Past,-,57,2,,,,
87,-,Kita-Kei,Sora (Radio Edit),-,51,1,,,,
88,-,Sonic Journey,Maya (Radio Edit),-,71,2,,,,
89,-,R-TEC,You Are the Sun,-,32,3,,,,
