Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,1,1,,,,
2,-,DJ Panda,סט להיטים מזרחי 2021 דיג׳יי אוראל,-,1,5,,,,
3,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,29,,,,
4,down,S3RL & Zero2,Through the Years (feat. Yurino),3,1,16,,,,
5,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,22,,,,
6,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,53,,,,
7,up,Avicii,The Nights (Felix Jaehn Remix),8,1,89,,,,
8,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],6,1,2,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],99,9,3,,,,
10,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,44,,,,
11,up,Maor,Exit (Gal Abutbul Remix),47,4,37,,,,
12,up,Clean Bandit,Mama (feat. Ellie Goulding),25,4,24,,,,
13,up,Calvin Harris,Blame (feat. John Newman),27,3,53,,,,
14,-,Galantis,Gold Dust,-,3,32,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),16,4,45,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),92,2,60,,,,
17,-,Quintino,Devotion,-,5,30,,,,
18,-,Avicii,Waiting For Love,-,1,42,,,,
19,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,42,,,,
20,up,Celia,My Story (Radio Edit),33,5,19,,,,
21,-,Madison Avenue,Don't Call Me Baby,-,8,14,,,,
22,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),62,22,4,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),93,1,61,,,,
24,-,Rasster,SAD (Imanbek xxx Remix),-,6,17,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,41,,,,
26,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,20,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),38,2,59,,,,
28,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,25,,,,
29,-,Galantis,Peanut Butter Jelly,-,4,28,,,,
30,-,CamelPhat & Elderbrook,Cola,-,26,2,,,,
31,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,13,1,80,,,,
32,-,Martin Solveig & Dragonette,Hello,-,5,49,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,24,,,,
34,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,13,,,,
35,up,David Guetta,Bang My Head (feat. Sia),56,6,38,,,,
36,up,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],69,3,25,,,,
37,-,Rudimental,I Will For Love (feat. Will Heard),-,11,23,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,1,46,,,,
39,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,18,,,,
40,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,24,,,,
41,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,36,,,,
42,-,Felix Jaehn,Book of Love (feat. Polina),-,5,17,,,,
43,-,Fly Project,Mandala (Radio Edit),-,3,58,,,,
44,up,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),95,7,15,,,,
45,-,Addal,Morning in Love (feat. Lisa May) [Kiso Remix],-,45,1,,,,
46,up,David Guetta,Titanium (feat. Sia),68,7,46,,,,
47,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,20,,,,
48,up,The Chainsmokers,Waterbed (feat. Waterbed),55,3,37,,,,
49,down,Route 94,My Love (feat. Jess Glynne),22,2,43,,,,
50,up,Klingande,Jubel,57,8,42,,,,
51,-,Avicii,Lonely Together (feat. Rita Ora),-,1,19,,,,
52,-,Angelic,Can't Keep Me Silent (Radio Edit),-,17,3,,,,
53,down,Deorro & Chris Brown,Five More Hours,23,6,47,,,,
54,up,Marshmello & Bastille,Happier,80,1,26,74,2019-10-06,74,2019-10-06
55,down,Zedd,Clarity (feat. Foxes),21,1,51,,,,
56,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,22,,,,
57,-,Loreen,Euphoria,-,9,16,,,,
58,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,27,,,,
59,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,14,,,,
60,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,27,,,,
61,down,Robin Schulz,Headlights (feat. Ilsey),26,4,38,,,,
62,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,16,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,2,16,,,,
64,-,R.I.O.,When the Sun Comes Down,-,4,34,,,,
65,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,17,,,,
66,-,Chakra,Home,-,8,27,,,,
67,-,Deekline & Ed Solo,Shake da Pressure,-,8,26,,,,
68,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,45,,,,
69,down,Alan Walker,Sing Me to Sleep,9,2,21,,,,
70,-,Michael Mind,Show Me Love (Club Mix),-,8,29,,,,
71,down,Loreen,Euphoria (Single Version),10,7,30,,,,
72,-,Maurizio Gubellini & DJs from Mars,Glory Box (feat. Eleze) [Maurizio Gubellini Mix],-,18,6,,,,
73,-,Smith & Thell,Here Comes the Sun,-,8,10,,,,
74,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,20,,,,
75,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,14,,,,
76,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,12,,,,
77,down,Kygo,Stole the Show (feat. Parson James),35,6,50,,,,
78,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,15,,,,
79,-,Galantis & Hook N Sling,Love On Me,-,3,26,,,,
80,-,Offer Nissim,The One and Only (feat. Nika),-,3,52,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,21,,,,
82,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],49,3,42,,,,
83,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],82,7,18,,,,
84,-,Hardwell & Jason Derulo,Follow Me,-,12,25,,,,
85,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),20,3,25,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,21,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,15,,,,
88,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,58,3,,,,
89,-,R.I.O. & KYANU,All My Love (feat. Chris Alain),-,89,1,,,,
90,down,Tiësto & KSHMR,Secrets (feat. Vassy),60,13,21,,,,
91,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,6,34,,,,
92,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),84,1,42,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,30,,,,
94,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,19,,,,
95,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,60,1,,,,
96,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,19,,,,
97,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",-,2,8,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,25,,,,
99,-,Era Istrefi,Bonbon (Tep No Remix),-,10,11,,,,
100,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,9,,,,
