Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S3RL & Zero2,Pump up the Jams,-,1,22,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,2,44,,,,
3,-,Mental Broadcast,Jungle Twilight,-,3,10,,,,
4,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,20,,,,
5,up,Kygo,Firestone (feat. Conrad Sewell),6,4,37,,,,
6,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],7,1,37,,,,
7,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,39,,,,
8,-,Bang La Decks,Utopia (Radio Edit),-,2,39,,,,
9,up,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],31,9,23,,,,
10,up,Robin Schulz,Headlights (feat. Ilsey),35,4,27,,,,
11,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,37,,,,
12,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,23,,,,
13,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,29,,,,
14,-,Nicky Romero,Lighthouse,-,14,16,,,,
15,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,29,,,,
16,-,The Chainsmokers,Roses (feat. ROZES),-,10,28,,,,
17,-,ZHU x AlunaGeorge,Automatic,-,14,20,,,,
18,-,Belmond & Parker,Mad World (Club Mix),-,3,19,,,,
19,up,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),92,5,15,,,,
20,up,Quintino,Devotion,68,5,26,,,,
21,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,44,,,,
22,-,Galantis,Peanut Butter Jelly,-,4,19,,,,
23,up,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",79,8,23,,,,
24,-,Rudimental,I Will For Love (feat. Will Heard),-,11,16,,,,
25,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,17,,,,
26,up,Klingande,Jubel,38,8,30,,,,
27,down,Zedd,I Want You to Know (feat. Selena Gomez),20,20,14,,,,
28,-,Ido B & Zooki,Crazy S**t,-,7,16,,,,
29,-,Avicii,For a Better Day,-,6,36,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),57,1,71,,,,
31,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,19,,,,
32,up,Kygo,Stole the Show (feat. Parson James),50,6,38,,,,
33,-,Steve Angello,Children of the Wild (feat. Mako),-,8,10,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,1,33,,,,
35,-,クルーウェラ,Somewhere to Run,-,1,32,,,,
36,-,Offer Nissim,The One and Only (feat. Nika),-,3,44,,,,
37,up,Maor,Exit (Gal Abutbul Remix),97,4,28,,,,
38,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,17,,,,
39,up,Michael Calfan,Mercy,85,7,23,,,,
40,down,Sonique,It Feels so Good (Radio Edit),13,2,24,,,,
41,-,MK,Bring Me to Life (feat. Milly Pye) [MK Dub IV],-,16,9,,,,
42,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,16,,,,
43,-,Guenta K.,Das Boot (Extended Mix),-,7,15,,,,
44,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,32,,,,
45,-,Basto!,Gregory's Theme (Tomorrowland Mix),-,8,2,,,,
46,up,Galantis,In My Head,88,2,47,,,,
47,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,30,,,,
48,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,27,,,,
49,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,18,,,,
50,-,Scooter,Ti Sento (Live),-,14,8,,,,
51,-,Alvaro & JETFIRE,Guest List,-,1,32,,,,
52,-,Calvin Harris,Summer,-,1,51,,,,
53,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,9,,,,
54,-,Marshmello & Bastille,Happier,-,1,16,74,2019-10-06,74,2019-10-06
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,17,40,2019-10-06,40,2019-10-06
56,down,Calvin Harris,Outside (feat. Ellie Goulding),4,1,44,,,,
57,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,17,,,,
58,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,16,,,,
59,-,Ibiza Music United,Show Me Love,-,15,22,,,,
60,down,Disco Deejays,Movin' On Up (Radio Edit),55,4,24,,,,
61,-,Loreen,Euphoria (Single Version),-,7,27,,,,
62,down,Ultra Naté,Twisted (Got Me Goin' Round),51,6,18,,,,
63,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,12,,,,
64,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood) [Bruce Forest Remix],-,30,1,,,,
65,down,Hardwell,Mad World (feat. Jake Reese),19,1,40,,,,
66,-,Galantis & Hook N Sling,Love On Me,-,3,19,,,,
67,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,15,,,,
68,-,"Dimitri Vegas, MOGUAI & Like Mike",Body Talk (feat. Julian Perretta) (Extended Mix),-,68,2,,,,
69,down,Micha Moor & Epiphony,Break My World (Radio Edit),9,2,7,,,,
70,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,28,,,,
71,-,Regard,Ride It,-,1,22,57,2019-10-06,13,2019-11-10
72,up,Zedd,Beautiful Now (feat. Jon Bellion),74,4,46,,,,
73,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,20,,,,
74,up,David Guetta,Without You (feat. Usher),77,2,37,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,20,,,,
76,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,10,1,61,,,,
77,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,12,,,,
78,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,37,2,,,,
79,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,6,,,,
80,-,Da Buzz,Do You Want Me,-,3,19,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,4,34,,,,
82,-,Smith & Thell,Here Comes the Sun,-,8,8,,,,
83,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,29,,,,
84,-,George Lamond,Don't Stop Believin',-,6,18,,,,
85,-,ZHU,Faded,-,11,24,,,,
86,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,34,,,,
87,-,David Guetta,Titanium (feat. Sia),-,7,34,,,,
88,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,26,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,11,,,,
91,down,Ajay,Finally (Club Mix),52,4,23,,,,
92,-,Gorgon City,Saving My Life (feat. ROMANS) [Terrace Dub],-,43,5,,,,
93,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,8,,,,
94,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,4,,,,
95,-,Iio & Nadia Ali,Rapture,-,11,8,,,,
96,down,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),45,7,29,,,,
97,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,14,,,,
98,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,23,,,,
99,-,Daft Punk,One More Time,-,1,1,,,,
100,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],43,6,30,,,,
