Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,20,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
3,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,10,,,,
4,-,DJ Sammy,The Boys of Summer,-,1,15,,,,
5,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],10,1,20,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),78,4,20,,,,
7,up,Calvin Harris,Stay With Me,7,1,19,,,,
8,-,Regard & Raye,Secrets,-,3,27,84,2020-06-14,62,2020-06-28
9,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,23,,,,
10,-,Jax Jones & Bebe Rexha,Harder,-,2,22,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],73,2,7,,,,
12,-,D:Ream,Things Can Only Get Better,-,1,5,,,,
13,-,Dance 2 Trance,Power of American Natives (Airplay Edit),-,13,3,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,1,43,,,,
15,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,37,,,,
16,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,12,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),95,8,19,,,,
18,up,Marshmello & Bastille,Happier,18,1,38,74,2019-10-06,74,2019-10-06
19,-,Philip George,Wish You Were Mine,-,5,11,,,,
20,-,Ultra Naté,Free,-,20,5,,,,
21,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,1,2,,,,
22,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,12,,,,
23,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,26,,,,
24,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,17,,,,
25,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),66,5,28,,,,
26,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,17,,,,
27,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,28,,,,
28,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,19,,,,
29,-,"Calvin Harris, Sam Smith",Promises,-,2,26,,,,
30,up,McZahar.M,Ой ой ой ой ой,72,9,12,,,,
31,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,28,3,21,,,,
32,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,68,,,,
33,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,5,23,,,,
34,-,Gala,Let a Boy Cry,-,34,3,,,,
35,-,Shanks & Bigfoot,Sweet Like Chocolate (Ruff Driverz Vocal),-,24,4,,,,
36,-,Offer Nissim,Summer Night City,-,7,14,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,35,,,,
38,-,Шай,Метеорит,-,12,8,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,36,40,2019-10-06,40,2019-10-06
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,1,26,,,,
41,-,Galantis,No Money,-,2,34,,,,
42,up,Galantis & Hook N Sling,Love On Me,49,3,39,,,,
43,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,34,,,,
44,down,David Guetta,Stay (Don't Go Away) [feat. Raye],13,3,37,,,,
45,-,Sash!,Encore Une Fois,-,45,1,,,,
46,up,Viola Wills,Gonna Get Along Without You Now,76,46,3,,,,
47,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,10,,,,
48,up,Zedd & Katy Perry,365,48,1,27,,,,
49,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,9,6,,,,
50,-,Iio,Rapture (feat. Nadia Ali),-,2,35,,,,
51,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,24,,,,
52,-,Loud Luxury,Body (feat. brando),-,3,36,,,,
53,down,Avicii,Lonely Together (feat. Rita Ora),22,1,28,,,,
54,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,41,1,,,,
55,-,Larce,Wild One (feat. Robin Vane),-,55,1,,,,
56,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,14,,,,
57,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,3,23,,,,
58,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,58,6,,,,
59,up,Inner City,Good Life,65,31,4,,,,
60,-,Whigfield,Saturday Night,-,43,4,,,,
61,-,Silver Convention,Fly Robin Fly,-,51,4,,,,
62,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,12,,,,
63,-,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),-,19,5,,,,
64,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,54,,,,
65,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,65,1,,,,
66,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,6,21,,,,
67,-,Thomson Crew,Das U-96 Boot (Achtung! Auftauchen),-,67,1,,,,
68,down,Alan Walker,Alone,4,2,26,,,,
69,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,9,,,,
70,-,MK,2AM (feat. Carla Monroe) [Endor's Bootycall Mix],-,65,2,,,,
71,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,28,,,,
72,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,53,3,,,,
73,-,Daft Punk,One More Time,-,1,3,,,,
74,-,Duran Duran,Perfect Day,-,17,5,,,,
75,-,Duran Duran,Lay Lady Lay,-,47,3,,,,
76,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),64,58,3,,,,
77,-,surf mesa,Ily,-,1,26,63,2020-04-19,18,2020-07-12
78,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,34,1,,,,
79,-,Stevie B,Because I Love You (The Postman Song),-,31,2,,,,
80,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,40,4,,,,
81,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,27,,,,
82,-,Xplicit,Dejavu,-,1,7,,,,
83,down,Jay Beatzz,Clean Bandit-Tears,29,4,14,,,,
84,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,27,,,,
85,down,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,63,63,2,,,,
86,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,47,3,,,,
87,-,Tiësto & Black Eyed Peas,Pump It Louder,-,32,1,,,,
88,-,Kryder,Lights Out (feat. Sarah de Warren),-,67,1,,,,
89,-,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],-,9,6,,,,
90,-,Galantis,No Money,-,72,2,,,,
91,-,Sonique,It Feels so Good,-,12,13,,,,
92,down,ATB,9 PM (Till I Come) [Radio Edit],55,1,14,,,,
93,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,47,,,,
94,down,Rinat Bar,(הנשיקה (2018,53,1,15,,,,
95,-,The Yeshiva Boys Choir,Ad Olam (feat. The Chevra & Benny Friedman),-,49,1,,,,
96,-,נתיב,אין לנו,-,96,1,,,,
97,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,16,,,,
98,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,19,,,,
99,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,1,8,,,,
100,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,33,5,,,,
