Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Closer (feat. Halsey),-,1,1,,,,
2,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,1,,,,
3,down,Friendly Fires,Silhouettes,2,1,4,,,,
4,up,Rocky & Sphera,Frontside,13,2,3,,,,
5,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,2,,,,
6,-,Sonique,It Feels so Good (Serious Mix),-,2,2,,,,
7,up,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),25,7,3,,,,
8,-,Ski Fi,Herztone Era,-,2,2,,,,
9,up,Sensient,Judgement Day,21,2,3,,,,
10,up,Nerso,Outer Space,24,10,3,,,,
11,-,Ace Ventura & Captain Hook,The Jolly Roger (Zen Mechanics Remix),-,3,2,,,,
12,-,Liquid Space,Unforgotten Girl,-,7,1,,,,
13,-,Loopstep,Warming Tones,-,4,2,,,,
14,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,3,,,,
15,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,3,,,,
16,up,Normalize,Never Lose My Faith,34,2,3,,,,
17,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,13,1,,,,
18,-,Tiësto & Mabel,God Is a Dancer,-,18,2,,,,
19,-,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],-,15,2,,,,
20,down,Basic,Alien Dream,8,6,3,,,,
21,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,2,,,,
22,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,8,2,,,,
23,-,Ovnimoon,Dual Nash (Protoactive Remix),-,11,2,,,,
24,up,Ace Ventura,Baby Boom (Sunstryk Remix),27,1,3,,,,
25,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,2,,,,
26,up,Artificial Intelligence,Alienigenas,59,6,3,,,,
27,-,Giacca & Flores,Delight,-,27,1,,,,
28,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,1,,,,
29,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Pagano Mix),-,29,1,,,,
30,-,Ritmo,Dimension,-,7,3,,,,
31,down,Smoke Sign,The Dreaming (Original Mix) [Original Mix],20,2,3,,,,
32,down,Three Point Turn,By Any Means Necessary (X-Noize Remix) [X-Noize Remix],7,1,4,,,,
33,up,Sinister Silence,Heaven & Hell (Day Din & Dj Fabio Remix),46,12,3,,,,
34,down,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],16,13,2,,,,
35,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,2,1,,,,
36,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],49,8,4,,,,
37,down,Atmos,Only 4 Us,23,1,3,,,,
38,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),36,7,2,,,,
39,-,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),-,8,2,,,,
40,down,Mental Broadcast,Jungle Twilight,26,3,2,,,,
41,up,Earthling,Rayastan,50,3,4,,,,
42,up,Sunstryk & E-Clip,Nature's Warning,51,14,4,,,,
43,down,Odiseo,Flow (Sunstryk Psygressive Remix),38,14,2,,,,
44,-,Liquid Soul & Freq,Liquid Frequencies (feat. Liquid Soul) [Liquid Soul Mix],-,42,1,,,,
45,down,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),39,2,3,,,,
46,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,13,2,,,,
47,-,Timelock & Ace Ventura,51 (Class A Remix),-,47,1,,,,
48,-,Lenny Fontana,I Don't Want You Back (feat. Keva The Diva) [Funkerman Remix],-,48,1,,,,
49,-,Stylo G,Call Mi A Leader,-,6,1,,,,
50,-,Tippa Irie,Hello Darling,-,50,1,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,1,,,,
52,-,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),-,52,1,,,,
53,-,Spada & Prezioso,Tiger,-,53,1,,,,
54,-,Sparks,Beat the Clock,-,3,1,,,,
55,-,Kajagoogoo,Too Shy,-,55,1,,,,
