Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クルーウェラ,Somewhere to Run,-,1,3,,,,
2,up,Zedd,Clarity (feat. Foxes),55,1,2,,,,
3,down,Cheese People,Uaaa (Eriq Johnson Remix),1,1,15,,,,
4,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,4,,,,
5,-,Felix Jaehn,Book of Love (feat. Polina),-,5,1,,,,
6,up,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],36,6,5,,,,
7,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,2,,,,
8,-,Steve Angello,Children of the Wild (feat. Mako),-,8,2,,,,
9,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],57,9,3,,,,
10,down,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),8,6,3,,,,
11,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,2,,,,
12,-,David Guetta,Without You (feat. Usher),-,2,4,,,,
13,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,2,,,,
14,up,Calvin Harris,Blame (feat. John Newman),65,3,5,,,,
15,-,Gordon City,Saving My Life (feat. Romans),-,7,4,,,,
16,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,3,,,,
17,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,1,,,,
18,-,Klingande,Jubel,-,8,3,,,,
19,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,4,,,,
20,-,Kygo,Firestone (feat. Conrad Sewell),-,4,3,,,,
21,up,Kygo,Stole the Show (feat. Parson James),44,6,3,,,,
22,-,Years & Years,King,-,22,1,,,,
23,-,Inna,Bop Bop (feat. Eric Turner),-,23,2,,,,
24,-,Galantis,In My Head,-,2,5,,,,
25,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,5,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),5,1,11,,,,
27,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,5,,,,
28,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,4,,,,
29,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,3,,,,
30,-,Ajay,Finally (Club Mix),-,4,1,,,,
31,-,Above & Beyond,Sun & Moon,-,1,2,,,,
32,up,Galantis,Runaway (U & I),76,4,3,,,,
33,up,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],72,3,2,,,,
34,down,Calvin Harris,Summer,18,1,5,,,,
35,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,3,,,,
36,-,Clean Bandit & Jess Glynne,Real Love,-,2,1,,,,
37,-,Michael Calfan,Mercy,-,7,2,,,,
38,-,Skrillex,Bangarang (feat. Sirah),-,3,4,,,,
39,-,Avicii,Waiting For Love,-,1,6,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,2,3,,,,
41,-,Dave Sinclair,Self Control (Clubland Rework Cut),-,17,1,,,,
42,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,1,,,,
43,-,Martin Solveig & Dragonette,Hello,-,5,2,,,,
44,-,DJ Sammy,California Dreamin',-,5,2,,,,
45,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,1,,,,
46,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,1,,,,
47,down,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),15,9,2,,,,
48,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,2,,,,
49,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Club Mix]",-,23,1,,,,
50,-,Agnes & Mello Dee,Beautiful Life,-,3,2,,,,
51,up,Deorro & Chris Brown,Five More Hours,58,6,2,,,,
52,down,Quintino,Devotion,24,5,5,,,,
53,-,Kristine W,Everything That I Got (Bimbo Jones Club),-,36,2,,,,
54,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,1,,,,
55,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,4,,,,
56,down,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],43,7,2,,,,
57,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,19,4,,,,
58,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,2,,,,
59,-,David Guetta,Bang My Head (feat. Sia),-,6,2,,,,
60,-,Solange,I Decided (Moto Blanco Edit),-,9,3,,,,
61,down,David Guetta,Dangerous (feat. Sam Martin),32,2,3,,,,
62,-,Galantis,Gold Dust,-,3,2,,,,
63,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,27,1,24,,,,
64,-,Clubraiders,Move Your Hands Up (Again) (Bodybangers Remix Edit),-,8,3,,,,
65,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,3,,,,
66,up,Dave Sinclair,Self Control (The Annual Remake Edit 2008),80,3,2,,,,
67,-,Whigfield,Think of You (SunLoverz Big Room Remix),-,29,1,,,,
68,-,Ajay,Finally,-,4,2,,,,
69,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,3,,,,
70,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,2,,,,
71,down,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],63,8,3,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,32,1,,,,
73,down,The Chainsmokers,Waterbed (feat. Waterbed),22,3,2,,,,
74,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,2,,,,
75,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,1,,,,
76,down,Fly Project,Mandala (Radio Edit),4,3,5,,,,
77,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,2,,,,
78,-,Love Connection,The Bomb (Triple X Club Mix),-,9,3,,,,
79,-,Hardwell & Jason Derulo,Follow Me,-,12,1,,,,
80,-,Offer Nissim,Alone (feat. Maya),-,43,1,,,,
81,-,Axwell,Feel the Vibe ('Til the Morning Comes) [Radio Edit],-,81,1,,,,
82,-,DVBBS & Borgeous,Tsunami,-,33,2,,,,
83,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,83,1,,,,
84,-,Hardwell,Mad World (feat. Jake Reese),-,1,2,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,2,,,,
86,down,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],12,9,2,,,,
87,-,Loreen,Euphoria (Single Version),-,7,3,,,,
88,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,1,,,,
89,-,Captain Hook,Human Design (Aerospace Remix),-,2,13,,,,
90,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,8,1,,,,
91,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,2,,,,
92,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,3,,,,
93,-,Scooter,Ti Sento (Live),-,14,2,,,,
94,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,19,1,,,,
95,-,Scooter,Ti Sento,-,6,2,,,,
96,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,4,,,,
97,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,2,,,,
98,-,Alesso,Sweet Escape (feat. Sirena),-,6,4,,,,
99,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,1,,,,
100,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,2,,,,
