Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,12,,,,
2,-,Sonique,It Feels so Good (Radio Edit),-,2,12,,,,
3,-,S3RL & Zero2,Pump up the Jams,-,1,6,,,,
4,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,12,,,,
5,up,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),78,4,19,,,,
6,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,11,,,,
7,up,Deorro & Chris Brown,Five More Hours,83,6,16,,,,
8,-,Avicii,Lonely Together (feat. Rita Ora),-,1,1,,,,
9,up,Calvin Harris,Blame (feat. John Newman),50,3,22,,,,
10,up,Scooter,Ti Sento,84,6,14,,,,
11,up,Rudimental,I Will For Love (feat. Will Heard),57,11,11,,,,
12,-,Martin Garrix & Tiësto,The Only Way Is Up,-,4,6,,,,
13,up,Avicii,For a Better Day,75,6,23,,,,
14,-,David Guetta,Dangerous (feat. Sam Martin),-,2,16,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),29,1,39,,,,
16,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,10,,,,
17,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,10,,,,
18,up,Sunblock,I'll Be Ready (Radio Version),28,2,13,,,,
19,-,Offer Nissim,The One and Only (feat. Nika),-,3,22,,,,
20,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,17,,,,
21,-,ZHU x AlunaGeorge,Automatic,-,14,14,,,,
22,up,Maor,Exit (Gal Abutbul Remix),51,4,12,,,,
23,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,6,,,,
24,-,Kygo,Stole the Show (feat. Parson James),-,6,22,,,,
25,-,Laidback Luke,Let It Go (feat. Trevor Guthrie) [Radio Edit],-,5,1,,,,
26,down,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),10,9,8,,,,
27,-,Belmond & Parker,Mad World (Club Mix),-,3,10,,,,
28,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,4,,,,
29,-,Michael Mind,Show Me Love (Short Edit),-,29,4,,,,
30,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,13,,,,
31,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,15,,,,
32,-,Bakermat,Teach Me,-,26,8,,,,
33,down,Calvin Harris,Summer,3,1,28,,,,
34,-,Galantis,Peanut Butter Jelly,-,4,12,,,,
35,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,21,,,,
36,up,Bang La Decks,Utopia (Radio Edit),93,2,23,,,,
37,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa) [Kika Remix]",-,37,2,,,,
38,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,13,,,,
39,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,23,,,,
40,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,44,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),11,4,19,,,,
42,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,13,,,,
43,down,Loreen,Euphoria (Single Version),9,7,12,,,,
44,-,Michael Calfan,Mercy,-,7,11,,,,
45,up,Skrillex,Bangarang (feat. Sirah),87,3,19,,,,
46,-,Avicii,Waiting For Love,-,1,22,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,16,2,18,,,,
48,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),22,6,13,,,,
49,-,Mariah Carey,You're Mine (Eternal) [Gregor Salto & Funkin Matt Remix Edit],-,47,5,,,,
50,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,17,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,2,19,,,,
52,down,David Guetta,Without You (feat. Usher),14,2,20,,,,
53,-,Martin Solveig & Dragonette,Hello,-,5,16,,,,
54,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),25,4,24,,,,
55,down,Zedd,Clarity (feat. Foxes),8,1,19,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),12,10,17,,,,
57,up,Hardwell & Jason Derulo,Follow Me,60,12,13,,,,
58,up,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),65,11,12,,,,
59,up,Klingande,Jubel,79,8,18,,,,
60,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,8,,,,
61,-,Paul Kalkbrenner,Part Three,-,2,15,,,,
62,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,20,,,,
63,down,Zedd,Beautiful Now (feat. Jon Bellion),24,4,26,,,,
64,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,14,,,,
65,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,22,,,,
66,-,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),-,7,2,,,,
67,-,Eric Prydz,Generate (Radio Edit),-,7,6,,,,
68,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,9,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,4,16,,,,
70,down,Sigma,Changing (feat. Paloma Faith),7,7,5,,,,
71,-,Diplo & Sleepy Tom,Be Right There,-,3,16,,,,
72,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,12,,,,
73,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,8,,,,
74,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,16,,,,
75,-,Infernal,From Paris to Berlin,-,2,14,,,,
76,-,Galantis,Runaway (U & I),-,4,24,,,,
77,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,1,17,,,,
78,down,Whigfield,Think of You,66,5,13,,,,
79,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,7,4,,,,
80,-,Blonde,All Cried Out (feat. Alex Newell),-,5,7,,,,
81,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,6,,,,
82,-,DJ Sammy,California Dreamin',-,5,15,,,,
83,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],5,2,23,,,,
84,down,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",42,8,12,,,,
85,-,Love Connection,The Bomb (Triple X Club Mix),-,9,14,,,,
86,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,1,16,,,,
87,-,Solange,I Decided (Moto Blanco Edit),-,9,7,,,,
88,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,6,,,,
89,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),82,1,16,,,,
90,up,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),97,7,15,,,,
91,down,Hardwell,Mad World (feat. Jake Reese),32,1,22,,,,
92,-,Chakra,Home,-,8,13,,,,
93,down,Route 94,My Love (feat. Jess Glynne),76,2,16,,,,
94,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,9,,,,
95,-,Fedde Le Grand,Put Your Hands up for Detroit (Dub Mix),-,95,1,,,,
96,down,Kaskade & Project 46,Last Chance,6,1,10,,,,
97,down,Blonde,Feel Good (It's Alright) [feat. Karen Harding],85,8,11,,,,
98,-,Kaskade,We Don't Stop,-,3,19,,,,
99,up,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],99,9,10,,,,
100,-,Rudimental,I Will For Love (feat. Will Heard) [Sonny Fodera Remix],-,40,2,,,,
