Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),75,1,3,,,,
2,-,Galantis,No Money,-,2,30,,,,
3,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],5,1,8,,,,
4,down,Calvin Harris,Stay With Me,2,1,7,,,,
5,down,LF SYSTEM,Afraid To Feel,3,1,7,,,,
6,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,16,,,,
7,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,1,,,,
8,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,21,,,,
9,-,Avicii,Waiting For Love,-,1,48,,,,
10,-,Jonas Blue,Mama (feat. William Singe),-,2,27,,,,
11,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,11,1,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,2,19,,,,
13,-,Madison Avenue,Don't Call Me Baby,-,8,17,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,60,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,3,18,,,,
16,-,Zedd & Katy Perry,365,-,1,22,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
18,-,Jonas Blue & Louisa Johnson,Always Be There,-,18,1,,,,
19,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,19,1,,,,
20,-,twocolors,Lovefool,-,5,20,,,,
21,-,Axel Rulay,Si Es Trucho Es Trucho (feat. El Alfa & Farruko) [Tiësto Remix],-,21,1,,,,
22,-,Ferreck Dawn & Izzy Bizu,Life (Extended Mix),-,22,1,,,,
23,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,12,,,,
24,-,ニッキー・ロメロ & EDX,Out Of Control,-,24,1,,,,
25,up,Clean Bandit,I Miss You (feat. Julia Michaels),62,3,29,,,,
26,-,Dance 2 Trance,Power of American Natives (Airplay Edit),-,13,1,,,,
27,-,Kryder & Jay Robinson,Touching Skin (feat. Nazzereene),-,27,1,,,,
28,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,12,1,,,,
29,up,David Guetta,Stay (Don't Go Away) [feat. Raye],58,3,30,,,,
30,-,Melsen,Keep Me,-,30,1,,,,
31,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long) [Mixed],-,31,2,,,,
32,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,32,1,,,,
33,-,Syn Cole & Alida,Shadow,-,13,2,,,,
34,-,Michael Gray,The Weekend (Radio Edit),-,1,20,,,,
35,-,Eric Prydz,Call on Me (Radio Mix),-,8,16,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,5,20,,,,
37,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,37,3,,,,
38,-,Pickle,La Fiesta,-,27,1,,,,
39,-,"Luca Debonaire, Da Clubbmaster & Maickel Telussa",La Tribu De Dana (Extended Mix),-,39,1,,,,
40,up,Jay Beatzz,Clean Bandit-Tears,81,4,5,,,,
41,up,Willy William,Pata Pata,84,11,3,,,,
42,up,Sigala & Talia Mar,Stay The Night (Acoustic),65,42,2,,,,
43,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),95,2,7,,,,
44,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,8,1,,,,
45,-,Shanks & Bigfoot,Sweet Like Chocolate (Ruff Driverz Vocal),-,24,1,,,,
46,-,Lost Frequencies,Chemical High,-,46,1,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),91,2,20,,,,
48,down,Galantis,San Francisco (feat. Sofia Carson),38,1,6,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,64,2,27,,,,
50,-,Technotronic,Pump Up the Jam,-,10,6,,,,
51,-,Jaded,Pancake (feat. Ashnikko),-,5,18,,,,
52,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),42,6,23,,,,
53,-,KSHMR,Anywhere's Home,-,21,1,,,,
54,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,40,1,23,,,,
55,-,FILV & Jarico,Call Me,-,55,1,,,,
56,up,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],80,3,27,,,,
57,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,12,,,,
58,-,R.I.O. & Deeperlove,Don't Stop Believin',-,25,1,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),8,1,26,,,,
60,-,Tiësto,Baila Conmigo,-,37,3,,,,
61,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,2,,,,
62,-,"Crystal Rock, Pule & Juan Daniél",Under The Sea (Bajo el Mar),-,40,1,,,,
63,-,Sonique,It Feels so Good,-,12,9,,,,
64,-,Alesso & Katy Perry,When I'm Gone,-,1,3,,,,
65,down,Alan Walker,Sing Me to Sleep,28,2,25,,,,
66,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",17,3,21,,,,
67,up,Inpetto & Nadia Gattas,Wasting,90,67,3,,,,
68,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,7,1,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,2,38,,,,
70,-,KSI,Holiday (A7S Remix),-,70,1,,,,
71,-,Stylo G,Call Mi a Leader (feat. Shaggy & Cham) [VIP Radio Edit],-,61,1,,,,
72,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,72,3,,,,
73,-,Matt Simons,Catch & Release (Deepend Remix),-,2,17,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,2,3,,,,
75,-,Philip George,Wish You Were Mine,-,5,8,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,27,,,,
77,up,Alan Walker,Alone,83,2,17,,,,
78,-,Ghostbusterz,Can You Feel the Bassline,-,26,1,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,1,2,,,,
80,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),19,1,46,,,,
81,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,81,1,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,32,40,2019-10-06,40,2019-10-06
83,down,Mahmut Orhan,Schhh (feat. Irina Rimes),50,2,29,,,,
84,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (CID & Jonas Blue Remix),-,84,1,,,,
85,-,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache,-,36,3,,,,
86,-,Mad'House,Like a Prayer,-,5,3,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,1,22,,,,
88,-,Richard Grey,Curious,-,88,1,,,,
89,-,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),-,89,1,,,,
90,-,Gala,Let a Boy Cry (Full Vocal Mix),-,23,3,,,,
91,-,Viola Wills,Gonna Get Along Without You Now,-,46,1,,,,
92,-,Chicane,Don't Give Up (feat. Bryan Adams) [Mixed],-,92,1,,,,
93,up,Sigala,Melody,96,15,3,,,,
94,up,Lost Frequencies & James Arthur,Questions,97,59,3,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Sem Thomasson & Regi Radio Edit],-,95,1,,,,
96,down,Gala,Freed from Desire (Full Vocals Mixx),37,5,2,,,,
97,-,Roger Sanchez,Another Chance,-,8,21,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,4,,,,
99,down,C+C Music Factory,Things That Make You Go Hmmmm....,63,33,3,,,,
100,-,Culture Beat,Mr. Vain (Vain Mix),-,44,2,,,,
