Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leo Salom,Sun Goes Down,-,1,1,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,1,55,,,,
3,-,Pascal Letoublon,Friendships,-,3,1,,,,
4,-,MALFA,All Over Again,-,2,1,,,,
5,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,3,1,,,,
6,-,PH Electro,Miracle (Uplink Remix),-,5,1,,,,
7,up,Gordo,R U 4REAL (feat. Marina Maximilian),55,1,2,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,28,,,,
9,up,Jax Jones & Bebe Rexha,Harder,9,2,29,,,,
10,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],5,1,33,,,,
11,up,LF SYSTEM,Afraid To Feel,20,1,33,,,,
12,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,1,47,,,,
13,-,Alan Walker,Sing Me to Sleep,-,2,38,,,,
14,down,Calvin Harris,Stay With Me,4,1,33,,,,
15,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,3,34,,,,
16,up,The Shapeshifters,Lola's Theme (Main Mix),26,7,3,,,,
17,up,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],17,4,29,,,,
18,-,Hardwell & KSHMR,Power,-,18,1,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,5,26,,,,
20,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,28,,,,
21,up,Jaded,Pancake (feat. Ashnikko),38,5,33,,,,
22,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,21,,,,
23,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,11,4,,,,
24,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,35,1,37,,,,
25,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,19,,,,
26,-,CamelPhat & Elderbrook,Cola,-,26,3,,,,
27,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,21,,,,
28,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,8,14,,,,
29,-,Galantis & Hook N Sling,Love On Me,-,3,45,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,31,,,,
31,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,18,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,9,24,,,,
33,down,Jay Beatzz,Clean Bandit-Tears,27,4,23,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),52,11,6,,,,
35,-,KUU,Lucky (feat. Shungudzo),-,35,1,,,,
36,-,Tiësto,Lay Low (Argy Remix),-,36,1,,,,
37,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,15,,,,
38,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,17,3,,,,
39,down,Galantis,No Money,12,2,43,,,,
40,-,surf mesa,Ily,-,1,32,63,2020-04-19,18,2020-07-12
41,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,31,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,19,,,,
43,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,34,,,,
44,-,DJSM,Yeah!,-,44,1,,,,
45,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,12,,,,
46,up,Galantis,San Francisco (feat. Sofia Carson),47,1,17,,,,
47,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,12,,,,
48,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,33,,,,
49,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,37,3,,,,
50,up,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],53,13,2,,,,
51,-,Joel Corry & Ron Carroll,Nikes,-,46,1,,,,
52,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,3,,,,
53,-,Liran Danino & Itay Galo,צמאה לאהבה (Itay Galo Remix),-,37,2,,,,
54,-,Philip George,Wish You Were Mine,-,5,15,,,,
55,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,64,,,,
56,up,C+C Music Factory,Things That Make You Go Hmmmm....,96,33,8,,,,
57,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,8,,,,
58,up,Sigala,Easy Love,66,7,9,,,,
59,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,22,,,,
60,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,35,,,,
61,up,CamelPhat & Jem Cooke,Rabbit Hole,69,8,35,,,,
62,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,35,,,,
63,-,Sister Sledge,Lost In Music,-,24,5,,,,
64,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,42,,,,
65,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,31,,,,
66,-,In-Grid,Le Dragueur (Diskomachine & Marcoj Remix),-,66,1,,,,
67,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,17,4,,,,
68,-,Lasgo,Something,-,4,23,,,,
69,-,Iio,Rapture (feat. Nadia Ali),-,2,41,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,1,32,,,,
71,down,Zilong Fvnky,Muskurane  x Gue Tau 🎧,56,19,4,,,,
72,up,David Guetta & Sia,Let's Love,85,1,42,84,2020-11-22,81,2020-11-29
73,-,Jonas Blue,Mama (feat. William Singe),-,2,41,,,,
74,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,50,,,,
75,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,16,,,,
76,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),23,11,8,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,42,40,2019-10-06,40,2019-10-06
78,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,87,78,2,,,,
79,-,David Guetta & Marten Hørger,The Freaks,-,79,1,,,,
80,-,The Chainsmokers,Paris,-,1,39,,,,
81,-,Tacabro,Tacata,-,81,1,,,,
82,-,Ghostbusterz,She Did It Again,-,82,1,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,1,3,,,,
84,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,3,12,,,,
85,-,Marshmello & Bastille,Happier,-,1,46,74,2019-10-06,74,2019-10-06
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,2,56,,,,
87,-,ARTY,Save Me Tonight,-,87,1,,,,
88,-,Kungs,Lipstick,-,88,1,,,,
89,down,"ATB, Au/Ra & York",Highs And Lows,42,42,2,,,,
90,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,29,,,,
91,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,6,,,,
92,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,12,,,,
93,-,Rockefeller & Redondo,Liberated Woman,-,93,1,,,,
94,down,The Blessed Madonna,Shades Of Love (feat. The Joy),80,21,2,,,,
95,down,Avicii,The Nights,78,15,4,,,,
96,down,Calvin Harris,My Way,16,2,22,,,,
97,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,16,,,,
98,-,Undercover,Baker Street,-,2,16,,,,
99,-,"Sander van Doorn, Selva & Macon",Raindrops (feat. Chacel),-,99,1,,,,
100,-,Showtek & Sonofsteve,One Life,-,89,2,,,,
