Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ice Creek,French Horn,-,1,1,,,,
2,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,15,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
4,down,Calvin Harris,Stay With Me,1,1,30,,,,
5,-,Avicii,Waiting For Love,-,1,52,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,52,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,1,29,,,,
8,-,surf mesa,Ily,-,1,31,63,2020-04-19,18,2020-07-12
9,-,DJ Sammy,The Boys of Summer,-,1,18,,,,
10,up,LF SYSTEM,Afraid To Feel,26,1,30,,,,
11,up,twocolors,Lovefool,63,5,29,,,,
12,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],10,1,30,,,,
13,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,13,3,,,,
14,down,David Guetta & Sia,Let's Love,3,1,39,84,2020-11-22,81,2020-11-29
15,up,Clean Bandit,Mama (feat. Ellie Goulding),51,4,43,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,1,45,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,1,20,,,,
18,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,29,,,,
19,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,1,9,,,,
20,-,Marshmello & Bastille,Happier,-,1,44,74,2019-10-06,74,2019-10-06
21,-,The Chainsmokers,Closer (feat. Halsey),-,1,33,,,,
22,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),9,2,34,,,,
23,up,Loreen,Euphoria,55,9,28,,,,
24,up,Iio,Rapture (feat. Nadia Ali),98,2,40,,,,
25,down,Boogie Pimps,Somebody to Love (Radio Edit),20,2,26,,,,
26,-,Tacabro,Tacatà (Radio Edit),-,26,1,,,,
27,-,Sigala,Easy Love,-,7,7,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,19,3,63,,,,
29,-,Eddy Wata,I Love My People (Diy Club Edit),-,25,4,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,5,26,,,,
31,-,Era Istrefi,Bonbon (Tep No Remix),-,10,19,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),7,2,31,,,,
33,-,Adamski,Killer,-,33,1,,,,
34,-,Alan Walker,Sing Me to Sleep,-,2,37,,,,
35,down,Shoshana Damari,Ada'in Kan (Still Here!),31,4,19,,,,
36,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,27,,,,
37,down,Regard,Ride It,6,1,46,57,2019-10-06,13,2019-11-10
38,-,Morgan Page,Firewalk (feat. Lissie),-,38,1,,,,
39,down,Sneaky Sound System,Can't Help The Way That I Feel,16,6,19,,,,
40,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),66,5,33,,,,
41,down,Jay Beatzz,Clean Bandit-Tears,17,4,20,,,,
42,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,33,,,,
43,up,Atenna,Zorba the Greek (Trance Sirtaki Mix),77,43,2,,,,
44,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",43,3,34,,,,
45,-,Galantis & Hook N Sling,Love On Me,-,3,44,,,,
46,-,Young Marco,What You Say?,-,28,5,,,,
47,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,46,,,,
48,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,1,,,,
49,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,42,2,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,31,,,,
51,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,20,,,,
52,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,24,6,,,,
53,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,5,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,2,38,,,,
55,-,DIXER & Reoralin Division,Dirty Dancing,-,55,1,,,,
56,up,Jax Jones,Breathe (feat. Ina Wroldsen),94,4,27,,,,
57,-,Madison Avenue,Don't Call Me Baby,-,8,26,,,,
58,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,26,1,,,,
59,-,Jax Jones & Calum Scott,Whistle,-,26,1,,,,
60,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,22,1,35,,,,
61,-,Roc Dubloc,Forever,-,61,1,,,,
62,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,20,,,,
63,-,Meduza & Eli & Fur,Pegasus,-,57,2,,,,
64,up,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,68,6,6,,,,
65,-,Smith & Thell,Here Comes the Sun,-,8,17,,,,
66,-,Sunstryk & E-Clip,Nature's Warning,-,14,14,,,,
67,-,40Thavha & Purepath,Barcelona (Radio Edit),-,67,1,,,,
68,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,32,,,,
69,down,Jonas Blue,Mama (feat. William Singe),30,2,39,,,,
70,-,"Shamka, Shiraly & Reoralin Division",Phobia,-,70,1,,,,
71,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),44,2,34,,,,
72,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],57,5,5,,,,
73,-,Vaishiyas,Axon & John (Interactive Noise Remix),-,29,4,,,,
74,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,22,,,,
75,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,75,1,,,,
76,-,Sono,Flames Get Higher,-,3,17,,,,
77,-,Paradisio,Bailando (Video Edit),-,16,4,,,,
78,-,Pascal Letoublon & ILIRA,Time After Time,-,43,5,,,,
79,-,U2 vs. Tiësto,Pride (In the Name of Love),-,26,2,,,,
80,-,Gandulk & Nizzel,Plastik Phantastik,-,25,8,,,,
81,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,24,,,,
82,-,Sigala & MNEK,Radio (Acoustic),-,42,1,,,,
83,-,Murdbrain & Reoralin Division,GotDat (Extended Mix),-,83,1,,,,
84,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,22,,,,
85,-,Daniel Ben Haim,Ze Hazman,-,26,6,,,,
86,-,RIKA & Galantis,Hooked (Hot Stuff),-,86,2,,,,
87,-,Picco & DJs from Mars,Can't Come Home (Djs from Mars Radio Edit) [Picco vs. DJs From Mars],-,87,1,,,,
88,-,"Eric Prydz, David Guetta & Bebe Rexha",Pjanoo (NOME. Remix) /  I'm Good (Blue) [Mixed],-,88,1,,,,
89,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,17,,,,
90,-,"Lotus, Mico C & Molio",I Want You Back (MICO C & MOLIO Remix),-,90,1,,,,
91,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,28,,,,
92,-,Galantis,San Francisco (feat. Sofia Carson),-,1,14,,,,
93,-,Three Point Turn,By any Means Necessary (X-noiZe Remix),-,42,4,,,,
94,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,19,2,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,49,2,42,,,,
96,-,R.I.O.,Serenade,-,1,20,,,,
97,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,36,,,,
98,-,D:Ream,Things Can Only Get Better,-,1,8,,,,
99,-,NeaMarti & Reoralin Division,Pirate Miracle,-,99,1,,,,
100,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,30,,,,
