Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,1,3,,,,
2,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,44,,,,
3,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],13,1,50,,,,
4,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),70,4,3,,,,
5,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,39,,,,
6,up,DJ Sammy,The Boys of Summer,19,1,22,,,,
7,up,Deepend & NEIMY,Apologize,7,7,2,,,,
8,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,35,,,,
9,-,"Coral Reef, Bikini Bandits & Alex Grey",Changes,-,3,3,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,1,46,,,,
11,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),57,3,39,,,,
12,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,45,,,,
13,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,26,,,,
14,down,"Huts, Jordan Jay & Idetto",Party Shaker,2,2,4,,,,
15,down,Calvin Harris,Stay With Me,3,1,49,,,,
16,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,6,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),30,2,40,,,,
18,-,"Dubdogz, Crazy Donkey & brando",Wasted Love,-,18,1,,,,
19,-,Alan Walker,Sing Me to Sleep,-,2,46,,,,
20,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,1,40,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,3,36,,,,
22,up,Royal Gigolos,California Dreamin' (Clubhouse Single),77,1,21,,,,
23,up,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),53,23,4,,,,
24,-,Tim Hox,Rakata,-,24,1,,,,
25,-,Gordo,R U 4REAL (feat. Marina Maximilian) [Mixed],-,25,1,,,,
26,down,LF SYSTEM,Afraid To Feel,11,1,51,,,,
27,-,Avicii,Waiting For Love,-,1,56,,,,
28,down,Gordo,R U 4REAL (feat. Marina Maximilian),14,1,19,,,,
29,up,James Hurr,Sun is Shining (feat. Ika Crossfield),35,18,3,,,,
30,up,Hannah Laing & RoRo,Good Love,79,17,6,,,,
31,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),37,31,2,,,,
32,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,51,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,37,,,,
34,-,Galantis & Hook N Sling,Love On Me,-,3,53,,,,
35,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,16,7,3,,,,
36,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,36,1,,,,
37,up,Jaded,Pancake (feat. Ashnikko),56,5,44,,,,
38,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,45,,,,
39,up,Becky Hill & Lewis Thompson,Side Effects,58,17,8,,,,
40,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,40,1,,,,
41,-,D.O.D,So Much in Love,-,34,6,,,,
42,-,R.I.O.,Serenade (Extended Mix),-,42,1,,,,
43,-,Madison Avenue,Don't Call Me Baby,-,8,32,,,,
44,up,CamelPhat & Elderbrook,Cola,62,2,38,,,,
45,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,22,3,,,,
46,down,Switch Disco,REACT,8,1,15,,,,
47,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,44,,,,
48,up,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),93,5,4,,,,
49,down,Galantis,San Francisco (feat. Sofia Carson),36,1,22,,,,
50,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,39,,,,
51,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,54,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,5,36,,,,
53,up,Acraze,In A Dream,63,53,2,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,40,,,,
55,down,Martin Solveig & Faouzia,Now Or Never,21,21,3,,,,
56,-,Tony Ray,Chica Loca (feat. Gianna),-,26,19,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,35,,,,
58,-,Waka Sound,Bella Ciao (Najwa Vs Waka Sound),-,58,2,,,,
59,-,Showhawk Duo,Daft Punk Mashup,-,59,1,,,,
60,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,1,50,,,,
61,-,Philip George,Wish You Were Mine,-,5,22,,,,
62,down,Dana International & Itay Galo,BIG D*** ENERGY,49,46,4,,,,
63,-,Martin Solveig & Dragonette,Hello,-,5,57,,,,
64,-,Norman Doray,Morning Light (Arno Cost Recut),-,55,3,,,,
65,-,Ashley Wallbridge,This Is Home (feat. Bodine),-,65,1,,,,
66,-,James Hype,Lose Control,-,15,4,,,,
67,up,Scotty,The Black Pearl (Dave Darell Radio Edit),99,7,25,,,,
68,-,"Nari, Steve Tosi, Tom Silver & Dead As Disko",About You Now,-,19,2,,,,
69,down,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],33,6,37,,,,
70,-,twocolors,Lovefool,-,5,35,,,,
71,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,6,1,50,,,,
72,-,Smith & Thell,Here Comes the Sun,-,8,22,,,,
73,-,"Lucas Estrada, WHOCARES & Jay Mason",Independent,-,73,1,,,,
74,-,Avicii,SOS (feat. Aloe Blacc),-,1,16,,,,
75,-,Martin Garrix,High on Life (feat. Bonn),-,65,2,,,,
76,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,5,34,,,,
77,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,23,,,,
78,down,Marshmello & Bastille,Happier,40,1,54,74,2019-10-06,74,2019-10-06
79,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,42,,,,
80,-,Riton & Belters Only,Never Knew Love (feat. Enisa),-,59,1,,,,
81,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,1,37,,,,
82,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,37,,,,
83,-,DJ Sammy,The Boys of Summer (Radio Version),-,18,2,,,,
84,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Club Mix],-,84,1,,,,
85,-,Switch Disco,REACT (Instrumental),-,85,1,,,,
86,-,Daniel Ben Haim,Ze Hazman,-,26,11,,,,
87,-,R.I.O.,Shine On,-,1,45,,,,
88,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),52,36,8,,,,
89,down,Sgt Slick & INXS,Just Keep Walking,20,20,2,,,,
90,-,Sonique,Sky,-,9,23,,,,
91,-,Yann Eldor,Unicorn - Noa Kirel (Yann Eldor Remix),-,78,2,,,,
92,down,David Guetta,Gettin' Over (feat. Chris Willis),39,12,24,,,,
93,-,Rasster,SAD (Imanbek xxx Remix),-,6,29,,,,
94,-,Nerya Engel,כמה טוב השם,-,94,1,,,,
95,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,39,,,,
96,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,96,1,,,,
97,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,20,2,,,,
98,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,1,3,,,,
99,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],9,9,18,,,,
100,down,Klaas & ZHIKO,I Got a Feeling,31,31,3,,,,
