Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Lonely Together (feat. Rita Ora),31,1,25,,,,
2,up,DVBBS,Just Words,76,2,3,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,1,7,,,,
4,up,Jay Beatzz,Clean Bandit-Tears,88,4,12,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
6,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],4,1,17,,,,
7,down,LF SYSTEM,Afraid To Feel,3,1,17,,,,
8,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,35,,,,
9,-,LIRAN,Bailando,-,9,1,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),50,1,32,,,,
11,-,Galantis & Hook N Sling,Love On Me,-,3,36,,,,
12,up,"Jason Derulo, Puri & Jhorrmountain",Coño,55,5,26,,,,
13,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,26,,,,
14,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,1,7,,,,
15,-,Alan Walker,Alone,-,2,24,,,,
16,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,29,,,,
17,down,Loud Luxury,Body (feat. brando),15,3,34,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,34,,,,
19,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,2,5,,,,
20,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,26,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,1,26,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,15,,,,
23,up,Jaded,Pancake (feat. Ashnikko),65,5,21,,,,
24,-,Shanks & Bigfoot,Sweet Like Chocolate (Ruff Driverz Vocal),-,24,3,,,,
25,-,Kamelia,Amor,-,25,1,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,16,,,,
27,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,14,,,,
28,-,Matt Simons,Catch & Release (Deepend Remix),-,2,21,,,,
29,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,3,2,,,,
30,-,Stromae,Alors on danse (Radio Edit),-,5,20,,,,
31,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,16,,,,
32,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,19,,,,
33,up,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],77,3,16,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,34,3,,,,
35,up,David Guetta & Sia,Flames,63,1,31,,,,
36,-,David Guetta & Sia,Let's Love,-,1,31,84,2020-11-22,81,2020-11-29
37,-,Zedd & Katy Perry,365,-,1,25,,,,
38,-,DJ Sammy,The Boys of Summer,-,1,14,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,5,22,,,,
40,up,Madison Avenue,Don't Call Me Baby,97,8,22,,,,
41,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,3,34,,,,
42,-,Era Istrefi,Bonbon (Tep No Remix),-,10,14,,,,
43,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,6,19,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,61,,,,
45,-,Ultra Naté,Free,-,20,3,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,23,,,,
47,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,47,3,,,,
48,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,51,,,,
49,down,CamelPhat & Jem Cooke,Rabbit Hole,26,8,26,,,,
50,-,R.I.O.,Shine On,-,1,37,,,,
51,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,20,,,,
52,up,Freemasons,Uninvited (feat. Bailey Tzuke),82,11,21,,,,
53,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,25,,,,
54,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,11,,,,
55,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,11,,,,
56,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,23,,,,
57,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,5,20,,,,
58,-,Icona Pop,I Love It (feat. Charli XCX),-,9,20,,,,
59,-,Paula Abdul,Straight Up,-,23,1,,,,
60,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,35,,,,
61,-,Chicane,Offshore '97,-,16,4,,,,
62,-,Rinat Bar,(הנשיקה (2018,-,1,13,,,,
63,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,3,,,,
64,down,Regard,Ride It,53,1,38,57,2019-10-06,13,2019-11-10
65,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,30,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,1,40,,,,
67,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),12,2,26,,,,
68,up,McZahar.M,Ой ой ой ой ой,81,9,10,,,,
69,down,Technotronic,Pump Up the Jam,48,10,11,,,,
70,-,Mike Williams,When The Sun Is Gone (feat. RYVM),-,70,1,,,,
71,-,Gryffin & Au/Ra,Evergreen,-,71,1,,,,
72,-,Riva Starr & Todd Terry,This Is the Sound,-,37,1,,,,
73,-,Dario G,Carnaval De Paris,-,73,1,,,,
74,-,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),-,8,13,,,,
75,-,twocolors,Lovefool,-,5,23,,,,
76,-,Alice DJ,Will I Ever (Hitradio XL),-,62,1,,,,
77,-,DJ Jean,Love Come Home,-,77,1,,,,
78,-,Sonique,It Feels so Good,-,12,12,,,,
79,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,72,2,,,,
80,-,Narcotic Sound & Christian D,Venga (Radio Edit),-,80,1,,,,
81,-,Kungs,Clap Your Hands,-,81,1,,,,
82,-,Shannon,Let the Music Play,-,44,2,,,,
83,-,DJ Pasha,Faithless Insomnia,-,10,3,,,,
84,-,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],-,9,5,,,,
85,-,Molella,If You Wanna Party (feat. The Outhere Brothers) [Aladino Mix],-,85,1,,,,
86,-,Micky Modelle,Superstar,-,86,1,,,,
87,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,87,1,,,,
88,-,Vaishiyas,Axon & John (Interactive Noise Remix),-,29,2,,,,
89,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,60,2,,,,
90,-,David Morales,How Would U Feel (Peter Rauhofer Radio Edit),-,90,1,,,,
91,-,WEISS,I Need Some (feat. The Jones Girls),-,91,1,,,,
92,-,Zen Mechanics,Modified (Headroom remix) [Headroom remix],-,12,9,,,,
93,-,Bakermat,Madan (King),-,93,1,,,,
94,-,John Summit,Show Me (feat. Hannah Boleyn),-,94,1,,,,
95,-,Wh0 & Armand Van Helden,My Life (feat. Joe Killington),-,95,1,,,,
96,-,Ace Ventura & Captain Hook,The Jolly Roger,-,59,3,,,,
97,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,22,,,,
98,-,Dance 2 Trance,Power of American Natives (Airplay Edit),-,13,2,,,,
99,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,8,,,,
100,-,Ovnimoon,Dual Nash (ProtoActive Remix),-,94,2,,,,
