Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario G,Sunchyme (Radio Edit),-,1,1,,,,
2,-,CamelPhat & Elderbrook,Cola,-,2,13,,,,
3,up,Avicii,The Nights (Felix Jaehn Remix),37,1,95,,,,
4,-,Ajay,Finally (Club Mix),-,4,28,,,,
5,down,LF SYSTEM,Afraid To Feel,3,1,2,,,,
6,up,George Lamond,Don't Stop Believin',49,6,30,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),29,2,64,,,,
8,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,25,,,,
9,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,23,,,,
10,-,Sonique,It Feels so Good (Radio Edit),-,2,30,,,,
11,-,Michael Mind,Show Me Love (Club Mix),-,8,31,,,,
12,-,Gordon City,Saving My Life (feat. Romans),-,7,26,,,,
13,up,Calvin Harris,Stay With Me,16,1,2,,,,
14,up,Galantis,In My Head,33,2,62,,,,
15,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,39,,,,
16,-,Ibiza Music United,Show Me Love,-,15,28,,,,
17,-,Steve Angello,Children of the Wild (feat. Mako),-,10,23,,,,
18,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,45,,,,
19,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,1,25,,,,
20,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,27,,,,
21,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,61,,,,
22,up,Sigma,Changing (feat. Paloma Faith),40,7,20,,,,
23,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),14,2,58,,,,
24,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),4,4,2,,,,
25,-,Robin Schulz,Headlights (feat. Ilsey),-,4,40,,,,
26,-,David Guetta,Titanium (feat. Sia),-,7,50,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,2,34,,,,
28,down,Calvin Harris,Blame (feat. John Newman),8,3,60,,,,
29,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,51,,,,
30,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),71,6,40,,,,
31,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,23,,,,
32,-,Headhunterz & Crystal Lake,Live Your Life,-,3,27,,,,
33,-,Alvaro & JETFIRE,Guest List,-,1,39,,,,
34,down,Calvin Harris,Summer,15,1,63,,,,
35,-,Klingande,Jubel,-,8,44,,,,
36,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,35,,,,
37,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,12,,,,
38,-,Kygo,Firestone (feat. Conrad Sewell),-,4,47,,,,
39,-,Addal,Morning In Love (feat. Lisa May),-,9,25,,,,
40,-,Offer Nissim,The One and Only (feat. Nika),-,3,55,,,,
41,-,Sunblock,I'll Be Ready (Radio Version),-,2,30,,,,
42,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,25,,,,
43,-,Matt Simons,Catch & Release (Deepend Remix),-,2,16,,,,
44,-,twocolors,Lovefool,-,5,18,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],83,6,37,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,54,2,58,,,,
47,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,20,,,,
48,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,20,,,,
49,-,Celia,My Story (Radio Edit),-,5,22,,,,
50,-,The Underdog Project,Remember (Original),-,4,22,,,,
51,-,Da Buzz,Do You Want Me,-,3,28,,,,
52,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,20,,,,
53,-,Galantis & Hook N Sling,Love On Me,-,3,30,,,,
54,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,39,,,,
55,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Club Mix]",-,23,9,,,,
56,-,Galantis,Gold Dust,-,3,34,,,,
57,-,Axwell Λ Ingrosso,Sun Is Shining,-,10,8,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,50,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,95,3,48,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,38,,,,
61,up,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),92,4,48,,,,
62,-,"Watermät, Becky Hill & Tai",All My Love (Mike Mago Remix),-,16,4,,,,
63,-,Maor,Exit (Gal Abutbul Remix),-,4,41,,,,
64,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,26,,,,
65,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,19,,,,
66,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,49,,,,
67,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,28,,,,
68,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,50,,,,
69,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,18,,,,
70,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,25,,,,
71,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,21,,,,
72,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,41,,,,
73,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,27,,,,
74,down,Avicii,Waiting For Love,39,1,46,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,25,,,,
76,up,Rudimental,Never Let You Go (feat. Foy Vance),87,34,17,,,,
77,-,Offer Nissim,Summer Night City,-,7,12,,,,
78,-,Felix Jaehn,Book of Love (feat. Polina),-,5,19,,,,
79,down,Loreen,Euphoria (Single Version),18,7,34,,,,
80,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,21,,,,
81,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,21,,,,
82,-,Hardwell,Mad World (feat. Jake Reese),-,1,48,,,,
83,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,18,,,,
84,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,25,,,,
85,down,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],84,11,24,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,22,,,,
87,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,39,,,,
88,-,Hardwell & Jason Derulo,Follow Me,-,12,26,,,,
89,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,23,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,35,,,,
91,-,Alex Gaudino,I'm In Love,-,3,25,,,,
92,-,"Faul, Wad Ad & PNAU",Changes,-,34,14,,,,
93,down,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],48,3,8,,,,
94,down,Ido B & Zooki,Crazy S**t,36,7,23,,,,
95,-,Michael Gray,The Weekend (Radio Edit),-,1,19,,,,
96,-,Galantis,No Money,-,2,27,,,,
97,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,39,,,,
98,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),85,3,28,,,,
99,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,21,,,,
100,down,Disco Deejays,Movin' On Up (Radio Edit),53,4,31,,,,
