Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,23,,,,
2,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Version],-,2,3,,,,
3,up,MALFA,All Over Again,10,2,6,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,1,72,,,,
5,-,Stromae,Alors on danse (Radio Edit),-,5,29,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,1,65,,,,
7,up,"Willy William, will.i.am & Lali",Solo,21,1,6,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),18,6,3,,,,
9,-,PH Electro,Miracle,-,9,3,,,,
10,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,1,4,,,,
11,-,David Guetta & Sia,Let's Love,-,1,56,84,2020-11-22,81,2020-11-29
12,up,Sam Feldt,Call On Me (feat. Georgia Ku),28,3,7,,,,
13,-,Klingande & Merk & Kremont,Planet In The Sky (feat. MKLA),-,1,3,,,,
14,-,Leo Salom,Sun Goes Down,-,1,7,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,80,6,63,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),4,1,74,,,,
17,-,Flo Rida & Tom Martin,Do Si Do (Wait for the Drop),-,1,1,,,,
18,down,Alan Walker,Alone,2,2,42,,,,
19,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,2,,,,
20,-,PH Electro,Miracle (Uplink Remix),-,5,4,,,,
21,-,Deep Emotion,You Deserve the World,-,4,4,,,,
22,up,LF SYSTEM,Afraid To Feel,31,1,64,,,,
23,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,52,7,12,,,,
24,up,Gordo,R U 4REAL (feat. Marina Maximilian),27,1,31,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,60,,,,
26,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,38,5,12,,,,
27,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,55,,,,
28,-,Switch Disco,REACT,-,1,28,,,,
29,up,Philip George,Wish You Were Mine,66,5,26,,,,
30,up,Calvin Harris,Stay With Me,68,1,62,,,,
31,up,Шай,Метеорит,43,12,23,,,,
32,up,Loud Luxury,Body (feat. brando),69,3,54,,,,
33,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,16,,,,
34,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,33,3,14,,,,
35,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,12,,,,
36,-,Jonas Blue,Mama (feat. William Singe),-,2,58,,,,
37,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],-,37,2,,,,
38,-,Phats & Small,Turn Around (Radio Edit),-,5,34,,,,
39,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,57,,,,
40,up,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,55,5,25,,,,
41,-,ジェイソン・デルーロ,Slidin' (feat. Kodak Black) [Veggi Remix],-,41,1,,,,
42,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,42,1,,,,
43,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,43,3,,,,
44,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,44,4,,,,
45,up,SIDEPIECE,On My Way (feat. Faouzia),96,45,2,,,,
46,up,Royal Gigolos,California Dreamin' (Clubhouse Single),46,1,26,,,,
47,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,92,47,2,,,,
48,-,R.I.O.,After the Love (PH Electro Radio Mix),-,48,1,,,,
49,-,Zedd & Katy Perry,365,-,1,43,,,,
50,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,47,,,,
51,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,44,,,,
52,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,39,,,,
53,-,Wuki,Sunshine (My Girl),-,40,2,,,,
54,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,17,5,,,,
55,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,1,49,,,,
56,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,24,,,,
57,-,Stevie B,Because I Love You (The Postman Song),-,31,11,,,,
58,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,54,,,,
59,down,Zedd,Stay the Night (feat. Hayley Williams),44,13,7,,,,
60,-,Rasster,SAD (Imanbek xxx Remix),-,6,35,,,,
61,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,9,,,,
62,-,Ferry Corsten,Yes Man,-,62,1,,,,
63,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,36,,,,
64,-,Alice Deejay,Back In My Life,-,49,2,,,,
65,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",72,22,6,,,,
66,down,"Calvin Harris, Sam Smith",Promises,15,2,41,,,,
67,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,28,,,,
68,-,Regina,Day By Day (Ghosts Radio Edit),-,35,9,,,,
69,-,Otto Knows,Million Voices (Radio Edit),-,13,8,,,,
70,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,20,,,,
71,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,40,8,,,,
72,-,Felix Jaehn & Jonas Blue,Past Life,-,12,3,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,5,39,,,,
74,-,Duran Duran,Perfect Day,-,17,8,,,,
75,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,71,3,,,,
76,-,ギャランティス & フックンスリング,Love On Me,-,76,2,,,,
77,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,77,,,,
78,-,MATTN & DJ SODA,You're So Cold,-,78,1,,,,
79,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),49,2,31,,,,
80,-,Kenny Dope & The Bucketheads,The Bomb (These Sounds Fall into My Mind) [Massivedrum Remix],-,53,3,,,,
81,-,attila ferenczi,BoneyM-Sunny,-,81,1,,,,
82,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",82,73,3,,,,
83,-,Artificial Intelligence,Alienigenas,-,83,1,,,,
84,-,Robin Wylie,90's Tech,-,84,1,,,,
85,-,MOTi & Lolo Rachelle,Habits (Stay High),-,85,1,,,,
86,-,Loopstep,Warming Tones,-,4,21,,,,
87,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,13,,,,
88,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,2,,,,
89,-,Hannah Wants & Jem Cooke,Calling,-,85,1,,,,
90,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,91,90,2,,,,
91,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisted Edit),-,39,3,,,,
92,-,Culture Beat,Mr. Vain,-,3,8,,,,
93,-,Boruch Sholom,איך בין איך (Demo Version),-,93,1,,,,
94,-,Jain,Makeba (Ian Asher Remix),-,71,3,,,,
95,-,Hardwell & Nicky Romero,Beta,-,95,1,,,,
96,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],79,29,8,,,,
97,down,Cash Cash & Taylor Dayne,Tell It To My Heart,89,57,3,,,,
98,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,15,,,,
99,-,Tujamo,Make U Love Me,-,99,1,,,,
100,-,GUZ,Set U Free,-,100,1,,,,
