Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,31,,,,
2,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,35,,,,
3,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,40,,,,
4,-,Calvin Harris,Stay With Me,-,1,50,,,,
5,-,Alesso & Zara Larsson,Words,-,5,4,,,,
6,-,twocolors & Pascal Letoublon,Break Up,-,6,1,,,,
7,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,39,7,5,,,,
8,up,LF SYSTEM,Afraid To Feel,28,1,53,,,,
9,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,51,,,,
10,up,Alan Walker,Sing Me to Sleep,15,2,48,,,,
11,up,Gordo,R U 4REAL (feat. Marina Maximilian),40,1,21,,,,
12,-,Sonique,Sky,-,9,24,,,,
13,up,Switch Disco,REACT,27,1,17,,,,
14,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,19,,,,
15,-,Matt Simons,Catch & Release (Deepend Remix),-,2,38,,,,
16,up,Sneaky Sound System,Can't Help The Way That I Feel,31,6,30,,,,
17,-,DJ Sammy,The Boys of Summer,-,1,23,,,,
18,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,3,3,5,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,2,42,,,,
20,up,"Huts, Jordan Jay & Idetto",Party Shaker,48,2,6,,,,
21,-,GESPONA,2361 (cipy retouch),-,17,1,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,1,42,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,1,55,,,,
24,-,Alan Walker,Alone,-,2,37,,,,
25,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,37,,,,
26,up,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",73,6,31,,,,
27,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,17,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,48,,,,
29,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,23,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,56,1,39,,,,
31,-,R.I.O.,Shine On,-,1,46,,,,
32,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,35,,,,
33,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,15,,,,
34,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,3,,,,
35,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,24,,,,
36,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),47,1,67,,,,
37,-,David Guetta & Sia,Let's Love,-,1,52,84,2020-11-22,81,2020-11-29
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,54,,,,
39,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,45,,,,
40,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,38,,,,
41,-,Gramophonedzie,Why Don't You,-,6,32,,,,
42,down,Hannah Laing & RoRo,Good Love,17,17,8,,,,
43,down,"Joel Corry, Icona Pop & Rain Radio",Desire,36,36,2,,,,
44,up,Sgt Slick & INXS,Just Keep Walking,89,20,4,,,,
45,-,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],-,13,12,,,,
46,up,Marshmello & Bastille,Happier,63,1,56,74,2019-10-06,74,2019-10-06
47,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,35,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,2,70,,,,
49,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),96,2,45,,,,
50,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,2,,,,
51,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,19,,,,
52,down,Loud Luxury,Body (feat. brando),51,3,49,,,,
53,-,Sono,Flames Get Higher,-,3,23,,,,
54,-,Avicii & Nicky Romero,I Could Be the One [Avicii vs Nicky Romero] [Bent Collective Remix],-,54,1,,,,
55,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,9,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,46,,,,
57,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,25,,,,
58,up,D.O.D,So Much in Love,84,34,8,,,,
59,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,41,,,,
60,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],58,40,3,,,,
61,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),14,4,5,,,,
62,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),4,2,43,,,,
63,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,34,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,38,,,,
65,-,Alesso & John Newman,Call Your Name,-,58,1,,,,
66,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,36,2,,,,
67,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,9,,,,
68,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,5,,,,
69,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),79,36,10,,,,
70,-,Mauro Mondello,I Feel the Night (Radio Edit) [feat. Nica],-,70,1,,,,
71,-,Acraze,In A Dream,-,53,3,,,,
72,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,38,,,,
73,down,"Calvin Harris, Sam Smith",Promises,49,2,36,,,,
74,down,Regard & Raye,Secrets,24,3,40,84,2020-06-14,62,2020-06-28
75,-,FAST BOY,Good Life,-,75,1,,,,
76,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,20,3,,,,
77,down,Benny Benassi & Emma Muscat,M.I.A,42,42,2,,,,
78,-,De'Lacy & Rainie,Hideaway 2019 (The Sleazy Hippie Remix),-,76,2,,,,
79,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,21,,,,
80,down,The Chainsmokers,Paris,35,1,45,,,,
81,-,Caius & Redondo,Your Love (feat. BLAME),-,81,1,,,,
82,-,Culture Beat,Mr. Vain (Vain Mix),-,44,4,,,,
83,down,Jonas Blue,Mama (feat. William Singe),18,2,55,,,,
84,-,Lasgo,Something,-,4,29,,,,
85,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware],-,17,1,,,,
86,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,36,,,,
87,-,Galantis & Hook N Sling,Love On Me,-,3,54,,,,
88,-,Regard,Ride It,-,1,52,57,2019-10-06,13,2019-11-10
89,up,Madison Avenue,Don't Call Me Baby,94,8,34,,,,
90,-,Don Diablo,Cutting Shapes,-,90,1,,,,
91,-,Sister Sledge,Lost In Music,-,24,7,,,,
92,down,Jax Jones & Fireboy DML,Me and My Guitar,64,43,3,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,14,,,,
94,-,Calvin Harris,My Way,-,2,31,,,,
95,-,David Guetta,Yesterday (feat.Bebe Rexha),-,95,1,,,,
96,-,"Plastik Funk, Dario Trapani & Ivan Cappello",Sweet Harmony (feat. Sh3),-,96,1,,,,
97,-,Martin Badder,Sky Is The Limit,-,56,1,,,,
98,-,Nari,Shine On,-,98,1,,,,
99,down,Yolanda Be Cool,Segunda (feat. Jon-Jon),34,34,2,,,,
100,-,Jazzy,Giving Me,-,55,3,,,,
